Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1. 첫 소집,34445,29096,"","",29856,28158,"",29536,27849,"",28327,28576,"",25105,23665,33003
2. 작전,29167,29288,"","",21611,26744,"",22338,25225,"",22147,23912,"",23449,21666,21157
3. 불청객,24506,24514,"","",23641,31825,"",28513,25105,"",25529,"","",23434,21818,22858
4. 쇼타임!,75902,43952,"","",61352,64973,"",79946,48157,"",46055,"","",65486,63183,123236
5. 고자질쟁이,50784,41987,"","",33903,39553,"",32561,35551,"",32588,"","",35430,42813,33353
6. 사상자,37750,81570,"","",41493,40026,"",41310,39531,"",39045,"","",38566,60891,39037
7. 퍼즐 조각,4422,46970,"","",73188,62615,"",39451,35559,"",48427,"","",36105,87806,52047
8. 복수,154256,71014,"","",66638,52654,"",53282,53545,"",49427,"","",52687,66918,51421
9. 희생양,32791,36609,"","",23810,30348,"",28800,28737,"",35480,"","",22033,38078,28192
10. 고독,65534,47160,"","",59008,90576,"",54534,49804,"",63494,"","",62599,48211,59098
11. 수색 토벌,53962,40413,"","",34639,36134,"",36962,34293,"",32407,"","",32088,31544,39361
12. 재결합,144842,46764,"","",42692,53122,"",43404,43293,"",45172,"","",35158,70549,44005
13. 피 묻은 돈,40365,65030,"","",51699,39358,"",48315,37673,"",38173,"","",41085,43964,42563
14. 밝은 빛,54114,52026,"","",76699,52290,"",77771,93276,"",108868,"","","",54505,55031
15. 사출구,86651,78899,"","",44364,72284,"",48052,75702,"",64415,"","","",207083,50642
16. 사건 종료,39195,41201,"","",55505,43477,"",37486,53303,"",41724,"","","",55680,34963
17. 밝혀진 전말,51754,143247,"","",61928,53626,"",103965,142091,"",68966,"","","","",47383
18. 최후 판결,101397,66367,"","",69957,83641,"",154256,81631,"",85837,"","","","",46984
