Attempt #,Realtime (ms),Gametime (ms)
108,35616,0
107,38296,0
106,37168,0
105,0,0
104,38241,0
103,47767,0
102,0,0
101,34648,0
100,0,0
99,34409,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,33719,0
90,34400,0
89,0,0
88,0,0
87,0,0
86,34040,0
85,33984,0
84,0,0
83,37527,0
82,34057,0
81,34071,0
80,0,0
79,34944,0
78,0,0
77,0,0
76,34224,0
75,0,0
74,0,0
73,34903,0
72,0,0
71,0,0
70,0,0
69,0,0
68,34488,0
67,0,0
66,0,0
65,34624,0
64,0,0
63,36641,0
62,35048,0
61,0,0
60,36185,0
59,0,0
58,0,0
57,33792,0
56,0,0
55,0,0
54,39185,0
53,35112,0
52,34296,0
51,36624,0
50,0,0
49,38032,0
48,0,0
47,34713,0
46,39656,0
45,34832,0
44,35176,0
43,34864,0
42,0,0
41,0,0
40,0,0
39,0,0
38,36024,0
37,37416,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,39016,0
30,0,0
29,0,0
28,36775,0
27,0,0
26,0,0
25,0,0
24,0,0
23,35328,0
22,0,0
21,37033,0
20,36912,0
19,38664,0
18,0,0
17,36664,0
16,0,0
15,0,0
14,35944,0
13,0,0
12,0,0
11,40265,0
10,40632,0
9,0,0
8,0,0
7,38729,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
