Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Forrest Faggots,"","",89773,"",114947,109172,"","","",82812,"","","",107087,"","","",81385,"","","","","",80955,"","","","",79507,82714,81025,83573,"","","","","","","","",79557,"",81869,"","","","","",80731,"","",80829,80125,"","",78487,74799,"","","",74544,"","",76354,"","","","","","",78900,75554
Boot Pack (veggie town),"","",89484,"",84494,70633,"","","","","","","","","","","",73403,"","","","","",68926,"","","","","",68798,66834,66947,"","","","","","","","",69899,"","","","","","","",69881,"","",69255,67349,"","",69438,68767,"","","",71058,"","",81261,"","","","","","",71026,67343
Toad and Princess,"","",56060,"",57940,55752,"","","","","","","","","","","",56336,"","","","","",55192,"","","","","","",55513,57002,"","","","","","","","",53661,"","","","","","","",58397,"","",59832,58771,"","",57991,58921,"","","",56599,"","",56867,"","","","","","",56801,56891
Goppy le Poopie,"","","","",51953,51964,"","","","","","","","","","","",54481,"","","","","",50151,"","","","","","",52220,53082,"","","","","","","","",53063,"","","","","","","",77575,"","",53607,52633,"","",51795,53353,"","","",51770,"","",51248,"","","","","","",51255,49949
Helium  Machine,"","","","",233439,112073,"","","","","","","","","","","",172091,"","","","","","","","","","","","",114003,113654,"","","","","","","","","","","","","","","","","","","","",111965,"","",145150,"","","","",110087,"","",104634,"","","","","","",106194
Flower Tower,"","","","",55658,58151,"","","","","","","","","","","",83904,"","","","","","","","","","","","",56563,"","","","","","","","","","","","","","","","","","","","","",55344,"","","","","","","",54679,"","",55742,"","","","","","",58529
Beppis,"","","","",465195,94178,"","","","","","","","","","","",120749,"","","","","","","","","","","","",133201,"","","","","","","","","","","","","","","","","","","","","",96122,"","","","","","","",88082,"","",96907,"","","","","","",89828
Genie,"","","","",128675,192428,"","","","","","","","","","","",115616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109953,"","","","","","","",110537,"","",183932,"","","","","","",114432
MInion galore,"","","","",150220,132089,"","","","","","","","","","","",69613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85633,"","","","","","","","","","",76470
Birdhouse,"","","","",210447,381972,"","","","","","","","","","","",114699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110253
Dragon with fire faggots,"","","","",69246,72823,"","","","","","","","","","","",74498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73971
B,"","","","",87729,125798,"","","","","","","","","","","",85860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87437
Faggot that'll ruin the run,"","","","",65116,68404,"","","","","","","","","","","",104213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66840
Sally Foreplay ;),"","","","",86456,72906,"","","","","","","","","","","",75326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71176
Just Jerry,"","","","",127290,99593,"","","","","","","","","","","",62887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63649
Jack Sparrow,"","","","",116228,152991,"","","","","","","","","","","",61668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67366
Bubble Guppies,"","","","",155536,85567,"","","","","","","","","","","",80914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84289
The Phantom Express TM,"","","","",85904,82978,"","","","","","","","","","","",82939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84196
Faggot when done,"","","","",33762,34451,"","","","","","","","","","","",33699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33082
