Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
SafeHouse,386798,376391,"","","","","","","","","",394143,"","",383144
Insurgent StrongHold,600940,504949,"","","","","","","","","",511578,"","",511602
American Consumption,508523,"","","","","","","","","","","","","",527107
Private Estate,471113,"","","","","","","","","","","","","",459624
Abandoned Mill,651789,"","","","","","","","","","","","","",696848
Special Missions HQ,1003901,"","","","","","","","","","","","","",1017716
Detention Facility,586889,"","","","","","","","","","","","","",492111
AirStrip,246657,"","","","","","","","","","","","","",228977
Transit Yards,487138,"","","","","","","","","","","","","",431547
LNG Terminal,521099,"","","","","","","","","","","","","",534573
Site F,662113,"","","","","","","","","","","","","",700663
