Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Apartment,"","","","","","","","","",65171,"","","","",66032,66263,"","","","","",63559,"",66753,64037
Subway,"","","","","","","","","",55732,"","","","",55737,55740,"","","","","",55776,"",55936,55831
Laboratory,"","","","","","","","","",110270,"","","","",107121,106570,"","","","","",107466,"",107003,106970
Upsilon Awake,"","","","","","","","","",72773,"","","","",69579,75195,"","","","","",63088,"",64760,61449
Upsilon Inside,"","","","","","","","","",182804,"","","","",179930,163000,"","","","","",179973,"",159209,155738
Upsilon Outside,"","","","","","","","","",207377,"","","","",240679,158523,"","","","","",179423,"",171715,166715
Transport Station,"","","","","","","","","",174566,"","","","",163562,"","","","","","",162873,"",150957,146078
Curie Outside,"","","","","","","","","",203492,"","","","",215356,"","","","","","",148063,"",173992,194683
Curie Inside,"","","","","","","","","",262106,"","","","",223691,"","","","","","",236096,"",233799,214699
Delta,"","","","","","","","","",374055,"","","","",369984,"","","","","","",356077,"",356295,347095
Theta Outside,"","","","","","","","","",233724,"","","","",229274,"","","","","","",266031,"",200556,200372
Theta Inside,"","","","","","","","","",189989,"","","","",51908,"","","","","","",53688,"",88248,35749
Theta Tunnels,"","","","","","","","","",55376,"","","","",43197,"","","","","","",43047,"",42859,42283
Theta Exit,"","","","","","","","","",373899,"","","","",291038,"","","","","","",208083,"",208522,186618
Omicron Outside,"","","","","","","","","",218623,"","","","","","","","","","","",139591,"",153753,160793
Omicron Inside,"","","","","","","","","",707621,"","","","","","","","","","","",493843,"",497026,465452
Omicron Descent,"","","","","","","","","",357098,"","","","","","","","","","","",355001,"",345248,347556
Tau Outside,"","","","","","","","","",518015,"","","","","","","","","","","",445969,"",364077,365311
Tau Inside,"","","","","","","","","",567619,"","","","","","","","","","","",147940,"",250738,128717
Tau Escape,"","","","","","","","","",231584,"","","","","","","","","","","",283948,"",221726,250733
Phi Inside,"","","","","","","","","",366672,"","","","","","","","","","","",340425,"",351805,331503
ARK Inside,"","","","","","","","","",64824,"","","","","","","","","","","",63319,"",61861,61991
