Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","",46969,45325,48318,"",47182
{Allosaurus} 1-2,"","","","","","","","","","","","","","","","","","","","",44509,96757,39355,"",43079
-2-1,"","","","","","","","","","","","","","","","","","","","",55487,108059,59270,"",104101
{Triceratops 1} 2-2,"","","","","","","","","","","","","","","","","","","","",113443,55656,317946,"",64641
Bonus 1,"","","","","","","","","","","","","","","","","","","","",64873,60888,67568,"",60389
-3-1,"","","","","","","","","","","","","","","","","","","","",51752,68626,65644,"",56150
{Pachycephalosaurus} 3-2,"","","","","","","","","","","","","","","","","","","","",76504,45537,54496,"",52498
-4-1,"","","","","","","","","","","","","","","","","","","","",102733,96675,49322,"",93088
{Ceratosaurus} 4-2,"","","","","","","","","","","","","","","","","","","","",52754,"",118018,"",51155
Bonus 2,"","","","","","","","","","","","","","","","","","","","",61883,"",61383,"",61046
-5-1,"","","","","","","","","","","","","","","","","","","","",126343,"",151745,"",47180
{Stygimoloch} 5-2,"","","","","","","","","","","","","","","","","","","","",1110470,"",79327,"",68965
-6-1,"","","","","","","","","","","","","","","","","","","","",245437,"",887813,"",105860
{Triceratops 2} 6-2,"","","","","","","","","","","","","","","","","","","","","","","","",239191
Bonus 3,"","","","","","","","","","","","","","","","","","","","","","","","",59493
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","",139486
{Tyrannosaurus} 7-2,"","","","","","","","","","","","","","","","","","","","","","","","",80983
Warrior,"","","","","","","","","","","","","","","","","","","","","","","","",8677
