Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Dolphin,524418,241244,"","","",182003,189202,"","","","","",183206,"","",228953,"","","","","","",192186,"","","","","",169397,"","","","","","","",173232,"","","","","","","","","","","","","","","",325672,"","","","","","","","","","",117057,"","","","","","",131247,"","",146055,"","","","",121500,"","","","","","","","","",129814,"","","","","",137056,"",108000,110814,"","","",118241,"","","","","","","","",108293,"","","","","",121255,125359,109338
Cheatrix,820776,626801,"","","",611488,609929,"","","","","",554363,"","",563103,"","","","","","",590140,"","","","","",654124,"","","","","","","",487044,"","","","","","","","","","","","","","","",544344,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",441806,"","","","","","",421390,"","","","","","","","",430892,"","","","","","","",430046
Mob,859097,480234,"",466437,"",431217,435778,"","","","","",413948,"","",417259,"","","","","","",423932,"","","","","",273659,"","","","",233935,"","",179980,"","","","","","","","","","","",165448,"","","",162847,"","","","","","","","","","","","","","","","","","","","","","","","","",641080,"","","","","","","","","","","","","","","",172872,"","","","","","","","","","","","","","","",181665,"","","","","","","",173009
HomerLand,227501,135038,"",130751,"",130854,127485,"",124596,"","",129762,124197,"","",126559,128294,124789,"","","","",125211,123859,"","",123653,121044,123114,"","",121728,123628,121030,121297,"",121356,"","","","","","",132019,"","",121837,"",121590,"","","",120323,"","","","","","",120777,"","","","","","","","","","","","","","","","","","",125944,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",123084,"","","","","","","",123883
Bartman,534657,320379,"",294337,"",262055,245797,"","","","",248955,238871,"","",303976,"",329964,"","","","",261373,"","","","","",200317,"","",190295,"",208419,"","",190703,"","","","","","","","","",194330,"",186731,"","","",189675,"","","","","","","","","","","","","","","","","","","","","","","","","",202577,"","","","","","","","","","","","","","","",301220,"","","","","","","","","","","","","","","",176067,"","","","","","","",179744
Eating Contest,403957,232515,"",229134,"",233779,229317,"","","","",232192,221823,"","",212756,"","","","","","",166070,"","","","","",90011,"","","","",75327,"","",68466,"","","","","","","","","",79114,"",69508,"","","",73739,"","","","","","","","","","","","","","","","","","","","","","","","","",67930,"","","","","","","","","","","","","","","",67840,"","","","","","","","","","","","","","","",64902,"","","","","","","",65069
Lisa's Trees,477610,332306,"",307025,"",290436,290047,"","","","","",294387,"","",286740,"","","","","","",282026,"","","","","",199594,"","","","",162312,"","",198422,"","","","","","","","","","","",179086,"","","",195064,"","","","","","","","","","","","","","","","","","","","","","","","","",164875,"","","","","","","","","","","","","","","",194384,"","","","","","","","","","","","","","","",155817,"","","","","","","",165228
Kill Donut Dude,"",116642,"","","",136246,104021,"","","","","",101827,"","",98479,"","","","","","",92781,"","","","","",184950,"","","","","","","",83408,"","","","","","","","","","","","","","","",124500,"","","","","","","","","","","","","","","","","","","","","","","","","",83737,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",77341,"","","","","","","",77863
Aliens,"",284635,"","","",272174,244917,"","","","","",221049,"","",250745,"","","","","","",225004,"","","","","",199556,"","","","","","","",243067,"","","","","","","","","","","","","","","",241536,"","","","","","","","","","","","","","","","","","","","","","","","","",189061,"","","","","","","","","","","","","","","",285404,"","","","","","","","","","","","","","","",184523,"","","","","","","",169227
IM WILL WRIGHT BITCH,"",103795,"","","",103541,100245,"","","","","",109323,"","",106687,"","","","","","",101325,"","","","","",44300,"","","","","","","",49698,"","","","","","","","","","","","","","","",73474,"","","","","","","","","","","","","","","","","","","","","","","","","",39516,"","","","","","","","","","","","","","","",80557,"","","","","","","","","","","","","","","",53136,"","","","","","","",49695
