Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
lakitu clip (2),153573,177516,151682
whomps (9),291316,314997,292251
wing cap (11),93393,91917,89773
bowser 1 (12),110466,115309,126192
ccm (18),405064,269586,286594
bbh (20),195554,110322,161460
ssl (24),0,153675,187160
lll (30),401973,265591,221141
ddd (33),176537,163392,161481
bowser 2 (34),296054,182125,137338
wdw (39),230644,268326,231651
thi (42),0,139125,140758
ttm (48),338650,226130,197233
sl (52),139939,149284,144282
turb+hmc (58),215477,215504,223634
rr (62),242623,213683,216507
ttc (70),0,383243,320862
0 5 3,584835,147537,159602
