Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
フィルモア1,"",87856,87688,"",88344,82152,87896,86193,,83617,82121,76289,66447,"",62497,"","",61649,62880,62118,62608,62008,61884,63400,64551,63392,61977,62581,61352,61576,60753,62064,55918,55153,59304
フィルモア2,"",122625,279705,"",193449,148296,123561,114136,225361,138879,160265,146712,133719,"",148184,"","",152368,201481,175192,115088,154601,127049,149904,134865,139937,112192,109608,113848,137777,109832,108088,129743,156473,126816
ブラッドプール1,"",149960,109233,"",126144,190041,118656,97104,104400,95128,94056,94353,142913,"","","","",93401,93297,96521,80776,"",92520,90745,77688,117624,77728,81176,75696,79657,83225,75673,75736,79432,73520
ブラッドプール2,"",245210,235704,"","",244825,275146,200154,236937,244481,274577,191409,186744,"","","","",267096,199209,"",267914,"",259009,242937,221121,"",196481,175792,170769,"",326793,167249,165129,172233,177769
カサンドラ1,"",200824,"","","",195289,,188456,156105,173616,160041,239809,154793,"","","","",151353,155416,"",147640,"",208817,133600,133681,"",238313,147313,"","",171121,158664,128281,132648,135297
カサンドラ2,"","","","","",,,"","",246570,198041,163816,238385,"","","","",164401,331354,"",194993,"",255937,162426,174017,"",159832,157352,"","",163904,266625,197136,234761,160105
アイトス1,"","","","","",779964,859676,"","",399825,222385,186801,199681,"","","","",219545,213192,"",215401,"",204449,200320,213680,"",176921,195353,"","",214905,203737,175425,155745,154776
アイトス2,"","","","","",143648,160008,"","","",179976,124456,129113,"","","","",154417,114280,"",111735,"",109937,135193,130967,"",97280,95527,"","","",183513,178113,136240,96793
マラーナ1,"","","","","","","","","","","",172993,130264,"","","","","",224786,"",239369,"",287706,430314,162721,"",186569,122288,"","","",136568,107168,136585,96056
マラーナ2,"","","","","","","","","","","",166433,135681,"","","","","","","",264769,"",159312,174120,252769,"",116232,137273,"","","",129001,126953,124345,124585
ノースウォール1,"","","","","","","","","","","",418234,218393,"","","","","","","",182753,"",222497,261209,199257,"",155848,182825,"","","",193337,204265,156376,153752
ノースウォール2,"","","","","","","","","","","",360393,166770,"","","","","","","",213569,"","",241441,179993,"",219353,164079,"","","","",164441,170721,170281
-ミノタウロス撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","",32520,42201,"","","","",38248,37648,38144
-ウルフツェペリン撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","",64120,36992,"","","","",55576,45152,55617
-砂の王撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","",58905,41176,"","","","",27528,44221,27544
-火炎車撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","",32064,29504,"","","","",31873,27948,31080
-カーリア撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","",123216,92113,"","","","",77936,86015,71920
-フロストワイヴァーん撃破,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",52342,"","","","",91512,98776,51128
サタン撃破,"","","","","","","","","","","","",624235,"","","","","","","","","","","","","","",106082,"","","","","","",182449
