Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
4H-2T,"","","","","","","","","","",366166,391814,364040,349758,"","","","","","","",397267,"","","",362693,"","","",364398
Lodge 10F5M,"","","","","","","","","","",53922,60727,"",105064,"","","","","","","",74350,"","","",94756,"","","",52010
8H-10T,"","","","","","","","","","","",467799,"",430326,"","","","","","","","","","","",495559,"","","",364040
Compass+SH,"","","","","","","","","","","","","","","","","","","","","","","","","",138379,"","","",144850
Tannery,"","","","","","","","","","","","","","","","","","","","","","","","","",84387,"","","",76904
Workshop,"","","","","","","","","","","",0,"",259807,"","","","","","","","","","","",325045,"","","",375404
Iron Mine,"","","","","","","","","","","",0,"",0,"","","","","","","","","","","",230574,"","","",0
Cask+Wagon,"","","","","","","","","","","",849116,"",534573,"","","","","","","","","","","",260019,"","","",494189
Starship,"","","","","","","","","","","","","",2159198,"","","","","","","","","","","",1413761,"","","",0
Outta Here,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1706422
