Attempt #,Realtime (ms),Gametime (ms)
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,3607736,2587450
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3471994,2465917
61,3547162,2529333
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,3579763,2547867
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3692771,2687233
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,3747318,2727333
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,3733304,2719867
2,,
1,,
