Attempt #,Realtime (ms),Gametime (ms)
82,6083528,
81,6277786,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,6383836,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,6197813,
55,,
54,,
53,,
52,,
51,,
50,6350941,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6454455,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6555686,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,8219517,
8,,
7,6911852,
6,,
5,7541631,
4,,
3,,
2,11262172,
1,,
