Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Red,"","","","","","",410176,406682,406282,405228,401798,400710,403462,401861,401744,400552,402049,401554,402206,399209
{Denial} Hub 1,"","","","","","",68065,68226,66940,67184,66873,67184,66590,66909,67407,67374,66955,66685,67250,66782
-Heavy,"","","","","","",444886,445748,446563,444762,446618,445345,445325,445563,444605,444831,445547,445640,445565,445072
-Green,"","","","","","",584467,589180,569876,551082,549809,553127,561392,555380,551406,549525,548899,557408,542537,540743
{Anger} Hub 2,"","","","","","",62066,59840,60375,60217,60219,60595,60081,59561,61271,61931,61877,"",61590,61570
-Flap,"","","","","","",629626,623579,610423,597409,602847,600160,595659,594503,595878,594049,610141,"",603582,594357
-Blue,"","","","","","",568499,533580,523533,502816,497063,495003,493909,476813,473596,486718,480902,"",476564,461849
{Bargaining} Hub 3,"","","","","","",219877,216998,216093,217502,213331,214153,210268,212601,210816,212094,211223,"",211846,211641
-Swim,"","","","","","",402953,382861,375237,367238,359267,349909,365626,365310,373702,351031,350329,"",349582,340161
-Yellow,"","","","","","","","","","","","","","","",325631,320019,"",308945,299818
{Depression} Hub 4,"","","","","","","","","","","","","","","",427875,431795,"",431136,425671
-Sing,"","","","","","","","","","","","","","","",457782,441408,"",452382,446571
{Acceptance} Hub 5,"","","","","","","","","","","","","","","",523938,520025,"",513668,521188
End,"","","","","","","","","","","","","","","",405991,406467,"",404739,403986
