Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Igor's Comfy Little Room,"","","",2758,2609,2598,3034,2751,2797,2902
Donut Eaters,"","","",20531,20935,21524,20323,"",20061,20328
Cutscene 1,"","","",19457,20451,18937,18976,"",18846,19064
Bigger Stakes Part 1,"","","","","","","","","",32952
Ultimate Badassery,"","","","","","","","","",54924
Cutscene 2,"","","","","","","","","",19403
Bristle-Engine Automatron,"","","","","","","","","",70174
Explosive Things Part 1,"","","","","","","","","",31297
Dumpster Cutscene,"","","","","","","","","",17338
Epic Fail,"","","","","","","","","",43945
Explosive Things Part 2,"","","","","","","","","",15431
Cerbedos Part 1,"","","","","","","","","",44003
Care Drill Patients' Further Caring Center,"","","","","","","","","",40357
Cerbedos Part 2,"","","","","","","","","",5529
Wine Cellar,"","","","","","","","","",45937
Cutscene 4,"","","","","","","","","",16253
P.O.N. Ultium,"","","","","","","","","",60111
Cloning Chamber Part 1,"","","","","","","","","",80133
Final Phase Part 1,"","","","","","","","","",61157
Cloning Chamber Part 2,"","","","","","","","","",8973
Paranoid Greg's Room,"","","","","","","","","",19877
Bigger Stakes Part 2,"","","","","","","","","",15652
Gallery,"","","","","","","","","",32573
