Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
World 1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55639,54687,53635,"",57806,56135,58471,61584,"",54273,50142,52741,53034,"",52320,58877,"","","","",55420,58171,53430,52537,53929,56822,"",51910,53183,57273,56477
World 1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149687,90253,50361,"",46726,92890,45208,48367,"",46706,45023,46002,48139,"",46393,50708,"","","","",51017,46326,45058,45459,44353,45110,"",45926,47003,43566,45163
World 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48331,48782,46708,"",45224,54444,45445,42768,"",48692,45891,45214,44122,"",44859,42147,"","","","",44427,44879,46347,49244,43290,47600,"",44397,45020,44457,51364
World 1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61509,59720,59960,"",58789,58749,59940,59313,"",58832,59645,58336,58716,"",58817,58479,"","","","",59048,59472,58864,58522,59748,59157,"",59268,59933,58993,59253
World 2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51289,56992,64245,"",69461,69592,60862,63521,"",57329,67913,59152,61053,"",57619,68507,"","","","",59783,67208,54791,66819,60151,67037,"",60597,57680,66299,58112
World 2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38487,37722,38228,"",38197,39501,37696,38421,"",38042,43495,37852,37892,"",38191,37851,"","","","",38714,39330,39514,38519,38949,38317,"",38177,37821,37326,37440
World 2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46217,46622,40076,"",46748,46347,40533,46511,"",46025,37557,39611,39690,"",46242,39330,"","","","",45841,"",46378,39610,39430,39326,"",39465,39621,39925,39390
World 2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37560,37661,38337,"",37912,36935,38052,110697,"",36984,37660,77466,36953,"",36508,37095,"","","","",35501,"",36999,41019,37561,39064,"",36238,36653,36735,34473
World 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109038,72646,72055,"",71863,119488,71372,71659,"",71814,72093,72651,121986,"",71686,71542,"","","","",71472,"",71117,71916,71592,71381,"",71301,71294,71492,71447
World 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85457,85566,170727,"",336192,85670,85577,85526,"",85190,85412,166487,86454,"",167617,85573,"","","","","","",85476,85399,85426,85396,"",85506,"",85454,85532
