Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Apple + Strawberry,16232,13136,14224,13196,13625,13208,"",14200,13392,15932,13152,12948,13880,12977,12959,13114,13152,13168,13920,13047,12952,13291,12963,12856,13152,16322,16725,15422,"",15579,15381,15674,16663,15885,15342,16312,15427,16804,15633,15944,15769,15315,15818,15515,15234,17406,14986,15005
Lunar > Desert > Mine,134839,123960,"",132294,132431,151368,"",127408,137769,126276,114208,123260,129175,"","","","","",111788,118304,"","",118740,118576,116223,121795,122604,122867,"",124426,113185,119991,116592,116223,108496,119029,129089,116089,120080,126810,117991,116955,115173,116655,145628,113251,106604,106057
Apple + Banana > Sell,"",36672,"",34247,44697,37752,"",33191,46273,38737,26096,28555,26215,"","","","","",26757,27031,"","",35223,34807,26000,"","",23362,"",24216,"","",24006,"",23669,21294,24224,24226,"",22238,"",24186,26211,26963,23655,"",24176,24425
Dead > Temple,"","","","",63616,158336,"",123326,236281,149329,122860,151586,"","","","","","",133414,149584,"","",117417,150220,122759,"","",158339,"",141033,"","",142010,"",139230,153154,136385,130857,"",138321,"",157858,148877,137396,106173,"",148931,112289
"Sell > P, Lemon + Orange","",43369,"",37654,41071,43880,"",40240,"",57513,34579,31659,"","","","","","",33073,36520,"","",40888,29292,30369,"","",33701,"","","","",35641,"",38256,33040,34025,34942,"",38651,"",35305,33695,36110,43169,"",33104,32906
Chance Game for 300 stars,"",73495,"",67151,61907,52465,"",57063,"",23184,35816,37192,"","","","","","",31703,"","","",38209,28329,20351,"","",26565,"","","","",31128,"",20047,32972,31030,"","","","",46334,11446,30017,"","",28477,30952
Snow,"",89201,"",52368,52542,55183,"",81952,"",62713,56752,59624,"","","","","","",56020,"","","",47158,52159,75154,"","",46350,"","","","","","",83754,51151,51492,"","","","",66932,80524,48800,"","","",48507
"Cbg+B > Buy Ch,Av,P.C,S,O,A > 2P","",108840,"",69130,86472,179216,"",86007,"",96313,73728,88401,"","","","","","",53525,"","","",80512,56056,55214,"","",81956,"","","","","","",70470,103822,,"","","","",63637,57424,51009,"","","",57843
Grass for 14 fruits,"",68752,"",152502,82800,56952,"",60927,"",67920,60216,58974,"","","","","","",56033,"","","",79035,54135,63663,"","",65608,"","","","","","",87896,60673,144315,"","","","",86674,44718,57897,"","","",54914
Snake,"",52176,"",55696,"",59395,"",46959,"",49945,46280,35064,"","","","","","",94687,"","","",31045,33296,31078,"","",140858,"","","","","","",52990,"",47813,"","","","",47090,34866,32811,"","","",33680
"Ch+Av>Sell>Av,2Ch,Pe,3P,2Ma,On,Cb,A,B,O","",82472,"",,"",,"",91744,"","",83416,"","","","","","","",,"","","",71172,94441,69186,"","","","","","","","","",90910,"","","","","","","",89823,82436,"","","",72409
"AAv,BMa,OCh,PCh,PP,CbPe,MaOn","","","",,"",,"",,"","",,"","","","","","","",160191,"","","",73707,65559,63295,"","","","","","","","","",102478,"","","","","","","",305778,72009,"","","",64712
2nd Snow,"","","",550441,"",643286,"",84390,"","",203103,"","","","","","","",57400,"","","",52080,89030,57901,"","","","","","","","","","","","","","","","","","",90402,"","","",52123
Clock,"","","","","","","","","","","","","","","","","","",71321,"","","",72224,71432,74851,"","","","","","","","","","","","","","","","","","","","","","",65202
