Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Gateway,763441,626514,660400,653068,640421,614272,623686
Good Egg 1,398505,"",360370,352072,329274,384670,336261
Good Egg 2,318817,"",305912,299808,260659,275519,294576
Honeyhive 1,,"",210456,263359,204036,"",204888
Honeyhive 2,510179,"",202889,"",158129,"",170364
Honeyhive 3,186695,"",177322,"",267165,"",160224
Loopdeeloop,223168,"",187795,"",185867,"",186706
Flipswitch,110181,"",114918,"",157466,"",97874
Bowser Jr 1,203264,"",180739,"",165275,"",171569
Space Junk 1,312947,"",276115,"",281205,"",259500
Space Junk 2,321940,"",244552,"",222142,"",187635
Rolling Green,188696,"",147702,"",134192,"",130942
Battlerock 1,240133,"",267610,"",271468,"",214927
Battlerock 2,301609,"",255824,"",252887,"",254699
Battlerock 3,246506,"",251402,"",248757,"",234999
Bowser 1,349980,"",289579,"",306861,"",296621
Beach Bowl 1,276846,"",239767,"",176024,"",222840
Beach Bowl 2,150449,"",109356,"",109295,"",121289
Beach Bowl S,364725,"",238973,"",143764,"",164380
Beach Bowl 3,164939,"",152265,"",150826,"",143708
Ghostly 1,340027,"",224765,"",189105,"",200863
Sweet Sweet (Luigi),136893,"",153510,"",151607,"",144060
Good Egg L (Toad),,"",86698,"",84944,"",95237
Honeyhive C,,"",97896,"",94434,"",96360
Beach Bowl C,,"",169633,"",146775,"",168475
Bubble Breeze,,"",146261,"",226017,"",105536
Ghostly S,1559144,"",197457,"",137039,"",136885
Bowser Jr 2,261005,"",290435,"",195240,"",206987
Battlerock C (Toad),238186,"",177114,"",168793,"",191804
Hurry-Scurry,113967,"",96015,"",96913,"",97108
Battlerock L,366850,"",284872,"",190097,"",200675
Ghostly 2,208123,"",198591,"",189227,"",188046
Buoy Base S,170940,"",122470,"",145674,"",109904
Buoy Base 1,293582,"",257302,"",229502,"",195051
Gusty Garden 1,331575,"",258031,"",185044,"",254246
Gusty Garden 2,334554,"",264643,"",248645,"",274263
Gusty Garden S,111811,"",118985,"",115924,"",116843
Gusty Garden 3,258733,"",233481,"",188496,"",255291
Gusty Garden C,120815,"",116743,"",116200,"",116609
Freezeflame S,329693,"",336743,"",272122,"",207950
Freezeflame 1,218107,"",286230,"",172511,"",153113
Freezeflame 2,580380,"",609045,"",197214,"",235234
Freezeflame C,158593,"",104017,"",177481,"",106087
Freezeflame 3,202838,"",230684,"",384386,"",165698
Honeyclimb,348602,"",155403,"",150465,"",176974
Bowser 2,663246,"",458443,"",319824,"",313658
Gold Leaf 1,412276,"",343352,"",254665,"",268171
Gold Leaf S,555657,"",129780,"",98459,"",103319
Gold Leaf 2,,"",372349,"",284167,"",211629
Gold Leaf 3,430718,"",259440,"",182136,"",258915
Gold Leaf C,1043564,"",138743,"",211695,"",100392
Toy Time 1,416115,"",289892,"",284864,"",314199
Toy Time S,423797,"",322997,"",219136,"",195714
Toy Time 2,185450,"",158462,"",161283,"",162893
Toy Time C,246812,"",219237,"",260964,"",178015
Sea Slide 1,167437,"",166792,"",171623,"",178138
Sea Slide C,175617,"",110862,"",113441,"",111320
Sea Slide 2,186954,"",163710,"",157093,"",165767
Drip Drop,197966,"",178058,"",160451,"",180216
Honeyhive L (Toad),95249,"",136036,"",102031,"",99801
Bowser,664596,"",725468,"",572398,"",579657
