Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Poseidon's Rage,496851,451184,500401,,441675,440446,"",453047,447759,433095,"",478599,478173,"","",450301,"",454830,"","","","","","","","","","",469351,"","","",465592,"","","","",460188,"",464494,"","",453398,"","",464765,"","",453543,"",461950,"",471729,444449
Death of Hydra Boss,317308,295483,302714,741867,302272,291429,"",306205,314224,301636,"",240300,241360,"","",248514,"",236674,"","","","","","","","","","",234875,"","","",236032,"","","","",244554,"",,"","",234754,"","",235074,"","",240402,"",233795,"",233783,232841
Captain's Cabin,,,,"",,"","","",,"","","",,"","",,"",,"","","","","","","","","","",102168,"","","",104065,"","","","",107337,"",338307,"","",102104,"","",100992,"","",101355,"",101040,"",103609,102369
Cyclops Enforcer Arrival,,,,"",,"","","",,"","","",373926,"","",374764,"",375832,"","","","","","","","","","",268235,"","","",268211,"","","","",268579,"",279435,"","",266555,"","",267980,"","",265977,"",271484,"",269547,274177
The Medusa's Gaze,680281,647000,675283,"",665706,"","",253267,641695,268708,"",177994,200472,"","",170058,"",170030,"","","","","","","","","","",169154,"","","",158177,"","","","",159793,"",156234,"","",170330,"","",164911,"","",162969,"",166706,"",164610,157837
Oracle Hologram,383358,447344,381038,"",380750,"","",391342,418222,379221,"",287884,326591,"","",308843,"",280906,"","","","","","","","","","",301908,"","","",278627,"","","","",297695,"",290954,"","","","","",272645,"","",280939,"",283475,"",270756,286388
Athens Town Square,,,,"",,"","",,,,"",,,"","",139489,"",185779,"","","","","","","","","","",137603,"","","",137034,"","","","",143734,"",135418,"","","","","",137768,"","","","",137761,"",139793,152545
Specters of Athens,550968,410516,384141,"",391230,"","",448102,363067,380453,"",318396,297687,"","",125241,"",123817,"","","","","","","","","","",127104,"","","",124137,"","","","",135530,"",124713,"","","","","",124289,"","","","",126914,"",123473,127106
Specters of Athens Exit,,,,"",,"","",,,,"",,,"","",,"",,"","","","","","","","","","",91275,"","","",95576,"","","","",87951,"",88889,"","","","","",92632,"","","","",86729,"",87496,82192
The Zeus' Fury,,,,"",,"","",,,,"",,,"","",,"",,"","","","","","","","","","",141271,"","","",133353,"","","","",133129,"",139457,"","","","","",135685,"","","","",132544,"",133681,139687
Temple of the Oracle,,594392,634915,"",560912,"","",575410,592163,565025,"",434222,438131,"","",407900,"",446477,"","","","","","","","","","",186082,"","","",181058,"","","","",183330,"",179362,"","","","","",179983,"","","","",182386,"",184426,179930
Oracle of Athens,1103432,400853,387349,"",364230,"","",473543,,388446,"",430239,348406,"","",326908,"",325451,"","","","","","","","","","",336260,"","","",326004,"","","","",308116,"",336006,"","","","","",316316,"","","","",312780,"",338365,310974
Desert of Lost Souls,288339,287188,288557,"",287027,"","",279236,691619,307565,"",266556,265435,"","",251713,"",273347,"","","","","","","","","","",257780,"","","",252236,"","","","",251734,"",252485,"","","","","",253867,"","","","",249348,"",249642,252317
Desert Sirens,"","","","","","","","","","","","",,"","",193746,"",190554,"","","","","","","","","","",187145,"","","",187056,"","","","",192319,"",186534,"","","","","",186058,"","","","",190840,"",185850,187216
The Pandora's Temple,"","","","","","","","","","","","",366710,"","",171442,"",162963,"","","","","","","","","","",163482,"","","",158692,"","","","",157145,"",161887,"","","","","",156705,"","","","",162122,"",159697,159666
Inside the Temple,,,,"",,"","",,,,"",,,"","",,"",,"","","","","","","","","","",322821,"","","",327658,"","","","",323492,"",320606,"","","","","",317382,"","","","",321819,"",324357,318268
The Challenge of Atlas,494397,470838,490287,"",472578,"","",490414,472919,470456,"",447639,469142,"","",430245,"",431268,"","","","","","","","","","",108464,"","","",106448,"","","","",107024,"",107585,"","","","","",110567,"","","","",109753,"",112513,110835
Handle of Atlas,448806,583736,619634,"",509229,"","",527524,500568,415189,"",413230,410398,"","",358636,"",387085,"","","","","","","","","","",364517,"","","",359188,"","","","",392930,"",389533,"","","","","",394965,"","","","","","",369900,377851
Challenge of Atlas,291996,204259,234923,"",275619,"","",213255,226388,259116,"",200419,163850,"","",170057,"",181256,"","","","","","","","","","",168650,"","","",209801,"","","","",172628,"",171412,"","","","","",165618,"","","","","","",179770,169961
Cerberus Arrival,354317,381644,323565,"",340133,"","",324853,327260,325589,"",310812,304036,"","",308523,"",311877,"","","","","","","","","","",307772,"","","",306804,"","","","",310876,"",308648,"","","","","",307694,"","","","","","",309948,315516
Poseidon's Trident,469583,394522,497656,"",410790,"","",396230,453184,482904,"",367341,357534,"","",356572,"",369749,"","","","","","","","","","",358165,"","","",341932,"","","","",347156,"",346625,"","","","","",343473,"","","","","","",344164,343238
Challenge of Poseidon,361879,340664,346157,"",335293,"","",348749,407285,340821,"",293300,295009,"","",299035,"",285722,"","","","","","","","","","",283427,"","","",286435,"","","","",285900,"",285158,"","","","","",295262,"","","","","","",308196,300482
Centaurs Arrival,123703,129945,121425,"",117810,"","",127042,148833,116344,"",105169,105036,"","",123337,"",109097,"","","","","","","","","","",101850,"","","",106983,"","","","",111640,"",108553,"","","","","",103487,"","","","","","",107953,106537
Centaurs Exit,,,,"",,"","","",,,"",,,"","",,"",,"","","","","","","","","","",,"","","",74249,"","","","",77105,"",81392,"","","","","",71914,"","","","","","",62088,67285
The Challenge of Hades,542688,430510,378437,"",343093,"","","",428055,382814,"",364253,353070,"","",537246,"",259747,"","","","","","","","","","",358268,"","","",168189,"","","","",173313,"",169930,"","","","","",179440,"","","","","","",182898,181094
Minotaur Arrival,379013,428591,458632,"",350629,"","","",364773,383750,"",,306942,"","","","",361420,"","","","","","","","","","",244125,"","","",237356,"","","","",261660,"",256507,"","","","","",277475,"","","","","","",305068,244715
Minotaur Exit,798916,373156,364533,"",382022,"","","",361934,327821,"",777460,217466,"","","","",224730,"","","","","","","","","","",218545,"","","",200061,"","","","",209033,"",207665,"","","","","",225636,"","","","","","",218058,202754
Cliffs of Madness,,522271,548785,"",512351,"","","",540711,505728,"",449742,419967,"","","","","","","","","","","","","","","",430894,"","","",387565,"","","","",390466,"",391046,"","","","","",390931,"","","","","","",390411,387349
Aphrodite's Necklace,1169225,532054,651898,"",492456,"","","",615634,484392,"",428726,381709,"","","","","","","","","","","","","","","",392733,"","","",391878,"","","","",406904,"",397140,"","","","","",382517,"","","","","","",387126,386860
Hera's Necklace,500559,336517,349269,"",338764,"","","",369717,340029,"",300565,281622,"","","","","","","","","","","","","","","",259451,"","","",271945,"","","","",263155,"",269163,"","","","","",266474,"","","","","","",247971,247524
Platform Puzzle,,,,"",,"","","",,,"",,,"","","","","","","","","","","","","","","",81112,"","","",84265,"","","","",83041,"",80978,"","","","","",79776,"","","","","","",75849,86392
The Architect's Tomb,,513774,488599,"",523152,"","","",575424,515903,"",548640,522494,"","","","","","","","","","","","","","","",416030,"","","",410756,"","","","","","",389246,"","","","","",449013,"","","","","","",402684,405349
Pandora's Box,1070967,146273,141064,"",139129,"","","",174298,162034,"",133905,135578,"","","","","","","","","","","","","","","",133425,"","","",124371,"","","","","","",124871,"","","","","",121272,"","","","","","",122578,126402
Underworld Arrival,105729,106842,106131,"",105307,"","","",104985,106577,"",105873,107377,"","","","","","","","","","","","","","","",107809,"","","",105392,"","","","","","",105617,"","","","","",104969,"","","","","","",105544,108313
Walls of Thorns,,,,"",,"","","",,,"",,,"","","","","","","","","","","","","","","",344309,"","","",352068,"","","","","","",352684,"","","","","",338900,"","","","","","",328132,334704
Underworld,887701,812780,704563,"",664969,"","","",646266,840181,"",593153,518000,"","","","","","","","","","","","","","","",177489,"","","",175658,"","","","","","",171875,"","","","","",171496,"","","","","","",172378,170039
Ares Battle Arrival,170058,169106,178626,"",156258,"","","",145690,140666,"",117089,105729,"","","","","","","","","","","","","","","",100873,"","","",103448,"","","","","","",102591,"","","","","",101034,"","","","","","",104849,104201
First Ares Boss,,,,"",,"","","",,,"",,,"","","","","","","","","","","","","","","",149089,"","","",150242,"","","","","","",156850,"","","","","",152698,"","","","","","",146705,146697
Kratos Clone Battle,422822,684305,661987,"",978598,"","","",368320,559665,"",348567,314205,"","","","","","","","","","","","","","","",160178,"","","",160002,"","","","","","",159297,"","","","","",172106,"","","","","","",159258,155201
Death of Ares,333285,120856,144049,"",130195,"","","",200256,137538,"",142864,175586,"","","","","","","","","","","","","","","",144666,"","","",211297,"","","","","","",181314,"","","","","","","","","","","","","",135962
Final Personal Best,237206,247556,244972,"",246139,"","","",245316,242906,"",241619,244613,"","","","","","","","","","","","","","","",241307,"","","",243771,"","","","","","",246031,"","","","","","","","","","","","","",243440
