Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Fossil Find 1,521546,"",485141,407739,436798
Haywire Pallet,258784,"",293207,309136,256870
Sighting 1,340446,"",437596,344981,331492
Homework Help,372541,"",306581,"",347123
Sighting 2,352787,"",280957,"",426987
Called Out,617509,"","","",569768
Development 1,404709,"","","",307876
Clean Up Job,1523277,"","","",1992651
Development 2,340093,"","","",434659
Taken Away,519099,"","","",338483
Repair Work 2,597707,"","","",417955
No Reason,472689,"","","",490034
Guardian 1,713745,"","","",485394
Guardian 2,328346,"","","",384993
Guardian 3,726333,"","","",395409
Morgue Attack,2649979,"","","",1713344
Sighting 3,571313,"","","",714266
Odor Encounter,372204,"","","",575665
Bomb Threat,607111,"","","",449947
Dream Present,637268,"","","",356042
Sighting 4,577298,"","","",587755
Great Ambition,553823,"","","",1188310
