Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-YI2 (Green),62216,61496,61111,"","",61120,"",61640,60368,60736,60619,63880,62568,60370,60320,61424,60176,61161,61096,61312,61280,61208,,60424,60767,60480,"",60544,"",60410,60519,60800,"","",60712,61919,60531,60968,60544
-YI1 (Orb),"",49800,"","","","","",49704,54408,"","",49568,"","",50149,49664,"","","",50407,50352,51696,112070,"",52312,"","","","","",49376,"","","",51160,"","",50456,53280
{Yoshi Island} Iggy,"",107327,"","","","","",103465,117852,"","",108904,"","",102970,104200,"","","",126365,115056,103368,"","",,"","","","","",103152,"","","",111296,"","",107272,
-DP1,"",44952,"","","","","",42126,62172,"","",54879,"","",43552,45296,"","","","",45344,61576,"","",148096,"","","","","",42456,"","","",44232,"","",45176,145392
-DS1,"",47704,"","","","","",63512,88192,"","",92992,"","",87128,51504,"","","","",95039,"","","","","","","","","",51961,"","","",49680,"","","",51184
{Donut Plains} DSH,"",69936,"","","","","",121632,,"","",75328,"","",75560,78087,"","","","","","","","","","","","","","",90327,"","","",71511,"","","",73703
-SW1,"",26144,"","","","","",26416,99968,"","",25792,"","",25944,26552,"","","","","","","","","","","","","","",27071,"","","",,"","","",26728
-SW2,"",122392,"","","","","",,,"","",49600,"","",49416,51576,"","","","","","","","","","","","","","",40513,"","","",81936,"","","",53833
-SW3,"","","","","","","",113248,,"","",43296,"","","",62648,"","","","","","","","","","","","","","",21055,"","","",26888,"","","",30881
-SW4 (Red/Blue),"","","","","","","","",254095,"","",192017,"","","",134680,"","","","","","","","","","","","","","",87641,"","","",71976,"","","",72710
{Star Road}  SW1 (Yellow),"","","","","","","","","","","",137942,"","","",101480,"","","","","","","","","","","","","","",86176,"","","",88560,"","","",72968
