Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms)
Mr. Reset,223690,"",205367,"",204199,204190,204190,204190,204190,204190,204190,204190,204190,204190,"","","","","","","","","","",204190,204190,204190,204190,204190,204190,201783,"",200690,"",204130,205068,205920,197136,"",194806,"","","",190728,"",192736,"","","",193277,191918,"",190522,"",190599,193376,191614,194257,"",189826,188717,"",191124,190920,"",201197,"",201409,197813,"","",190853,"","","",191456,190733,"",191373,"","","",191933,"",187806,189993,"","","","","","","","","","","","","","","",190037,"","","","","","","","","","","","","","","","","","","","","",189132,"","","","","",187190,189793,189920,"",189934,"",189846,"","","","","","",190254,"",188108,"",188259,"",189684,"","","","",191257,"","","","",188661,"","","",186544,"","","","","","","","","","","","","","","",197450,190707,"",196265,"","","","","","","","","","","","","","",189752,188184,"",188555,"","","","",188753,"",187339,193050,"","","","",187317,"",190788,"",188563,"","",188601,"","","","",188440,"","",188481,193545,189236,"","","",188078,"","","","","","",188233,"",186383,185972,187264,"",186884
Reset Jr.,"","",185991,"",182499,182490,182490,182490,182490,182490,182490,182490,182490,182490,"","","","","","","","","","",182490,"","",182490,"","",187487,"","","",182769,"","",197256,"",183978,"","","","","",182622,"","","","","","",176471,"",179885,180563,184799,"","",184068,178511,"",179136,179773,"","","",180787,181488,"","",178997,"","","",182393,175703,"",178863,"","","",174912,"",176542,171180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171715,171063,174321,"","","",172766,"","","","","","",171326,"",176520,"",172564,"","","","","","","","","","","",171988,"","","","","","","","","","","","","","","","","","","",172783,170322,"",177488,"","","","","","","","","","","","","","",173111,173069,"",174551,"","","","",169873,"",170839,"","","","","",172972,"",173824,"",171711,"","",171941,"","","","",171145,"","",170651,171285,170822,"","","",172119,"","","","","","",170921,"",170991,170373
Boo Rescue,301560,"",292061,"",284900,"",284900,284900,284900,284900,284900,284900,284900,"","","","","","","","","","","","","","","","","","","","","","","","",265894,"","","","","","","",282790,"","","","","","",270553,"",259086,264198,272148,"","",274328,256906,"",276151,249085,"","","",268593,259598,"","",258851,"","","",262332,274298,"",264652,"","","",248505,"",266172,246236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261964,282044,"","","",261018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252557,248770,"","","","","","","","","","","","","","","","",252715,"","","","","","","",269104,"","","","","","","","","",252998,"","","","",253318,"","","","","","","",271653,275001,257423,"","","",256761,"","","","","","","","",258951,258475
Hot,"","",295840,"",295840,"","",295840,295840,295840,295840,295840,295840,"","","","","","","","","","","","","","","","","","","","","","","","",323812,"","","","","","","",320115,"","","","","","",331860,"",296313,296216,284479,"","","",290060,"","",293483,"","","",,283328,"","",289517,"","","",284579,273262,"","","","","","","",295167,313556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289956,294010,"","","",287828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300603,292364,"","","","","","","","","","","","","","","","",294056,"","","","","","","",284614,"","","","","","","","","",278022,"","","","",275801,"","","","","","","","",302545,294986,"","","",288008,"","","","","","","","",292440
Warm,"","",413239,"",408725,"","","",408720,408720,"",408720,408720,"","","","","","","","","","","","","","","","","","","","","","","","",411093,"","","","","","","",422025,"","","","","","",365000,"",365000,"",365000,"","","",365000,"","","","","","",692099,391744,"","",373196,"","","",379241,"","","","","","","","",365000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387371,"","","","",365783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358667,366957,"","","","","","","","","","","","","","","","",353973,"","","","","","","",349186,"","","","","","","","","",352914,"","","","","","","","","","","","","",341869,348569,"","","",344781,"","","","","","","","",344372
Mr. Gunk,"","",193190,"",193195,"","","",193190,193190,"",193190,"","","","","","","","","","","","","","","","","","","","","","","","","",202118,"","","","","","","",180238,"","","","","","",173126,"",180373,"",174893,"","","",194238,"","","","","","",162713,158940,"","",165543,"","","",182096,"","","","","","","","",180914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171966,"","","","",156353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153304,"","","","","","","","","","","","","","","","",150350,"","","","","","","",163634,"","","","","","","","","",158516,"","","","","","","","","","","","","",169814,144582,"","","",151528,"","","","","","","","",151853
Cold,247540,"",244599,"",242316,"","","",242310,242310,"",242310,"","","","","","","","","","","","","","","","","","","","","","","","","",249226,"","","","","","","",238434,"","","","","","",239752,"",243426,"",236258,"","","",235339,"","","","","","",259526,233309,"","",236666,"","","",234762,"","","","","","","","",236257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229447,"","","","",231522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232839,"","","","","","","","","","","","","","","","",231844,"","","","","","","","","","","","","","","","","",230827,"","","","","","","","","","","","","",227197,227247,"","","","","","","","","","","","",231875
Death Star,,"",,"",,"","","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"",,"",,"","","","","","","","","","",255652,277554,"","",254092,"","","",265366,"","","","","","","","",280182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259144,"","","","",290612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267090,"","","","","","","","","","","","","","","","",307574,"","","","","","","","","","","","","","","","","",286369,"","","","","","","","","","","","","",292165,288805,"","","","","","","","","","","","",241594
Pls Stop Talking,794760,"",1096751,"",,"","","",462000,462000,"",462000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852912,"","","","","","",832388,"",801634,"",846508,"","","","","","","","","","",476576,465457,"","",478227,"","","",471738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514462,"","","","",460980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467500,"","","","","","","","","","","","","",457927,475129,"","","","","","","","","","","","",447271
BooLoss,"","",1062320,"",1062320,"","","","",1062320,"",1062320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284931,"","","","","","",295484,"",297437,"",246998,"","","","","","","","","","",357008,282065,"","",253347,"","","",228519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262181,"","","","",316649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292548,210398,"","","","","","","","","","","","",274977
Mr. Spook,244820,"",,"",237366,"","","","",237360,"",237360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234622,"","","","","","",232326,"",238129,"",227567,"","","","","","","","","","",240047,231971,"","",234922,"","","",234594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229355,231326,"","","","","","","","","","","","",231396
Artisimo,992530,"",1156879,"",885532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",836860,"","","","","","",905252,"",,"",919803,"","","","","","","","","","",889556,817607,"","",851291,"","","",877755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",887088,850224,"","","","","","","","","","","","",791218
Totaly PB Pace,333240,"",324593,"",342400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291626,"","","","","","",289747,"",1371030,"",301101,"","","","","","","","","","",269436,269797,"","",278925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308958,"","","","","","","","","","","","","",319756
