Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97908
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103260
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158348
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281548
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171220
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99939
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197908
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123171
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183420
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597025
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250892
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268299
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22935
