Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Ja Baij Shrine,12000,12000,12000,"","","","",650137,699368,"",670715,670271,"",0
Keh Namut Shrine,983437,983437,"","","","","",983437,983437,"",983437,983437,"",983437
Owa Daim Shrine,267375,"","","","","","",278562,274642,"","",267375,"",267375
Oman Au Shrine,0,"","","","","","",228665,233280,"","",216393,"",216393
Paraglider,0,"","","","","","",485635,"","","",583307,"",485635
Escape from Old Man Mountain,0,"","","","","","",1132829,"","","","","",1132829
Bosh Kala Shrine,970769,"","","","","","",970769,"","","","","",411514
Dueling Peaks Tower,653740,"","","","","","",653740,"","","","","",653740
Ha Dehamar Shrine,1008772,"","","","","","",1008772,"","","","","",1008772
Kakariko Goddess Statue,1427014,"","","","","","",1427014,"","","","","",1273928
Kam Urog Shrine,4081789,"","","","","","",4081789,"","","","","",4081789
Tech Lab Flame Lit,"","","","","","","",2083166,"","","","","",0
Koyin,"","","","","","","",0,"","","","","",1917276
Riverside Stable,"","","","","","","",3872349,"","","","","",1346447
Central Tower,"","","","","","","",2524984,"","","","","",2262636
Rin Oyaa,"","","","","","","",3814810,"","","","","",3814810
Hebra Tower,"","","","","","","","","","","","","",400
Shooting Range,"","","","","","","","","","","","","",1579409
Revali's Gale,"","","","","","","","","","","","","",0
Enter Hyrule Castle,"","","","","","","","","","","","","",0
Leave Hyrule Castle,"","","","","","","","","","","","","",7115088
Kaya Wan,"","","","","","","","","","","","","",758073
Namika Ozz,"","","","","","","","","","","","","",2049251
Mirro Shaz,"","","","","","","","","","","","","",0
Keo Ruug,"","","","","","","","","","","","","",0
Maag Halan,"","","","","","","","","","","","","",2114018
Daag Chokah,"","","","","","","","","","","","","",554595
Kulin Sidajj,"","","","","","","","","","","","","",290426
Daka Tuss,"","","","","","","","","","","","","",449538
Suh Kofi,"","","","","","","","","","","","","",819221
Sheh Rata,"","","","","","","","","","","","","",661044
Jee Noh,"","","","","","","","","","","","","",880228
Karsh O'hu,"","","","","","","","","","","","","",0
Daqo Chisay,"","","","","","","","","","","","","",1295366
Kema Zoos,"","","","","","","","","","","","","",0
Sho Davita,"","","","","","","","","","","","","",2216044
Sasa Kai,"","","","","","","","","","","","","",864773
Dako Tah,"","","","","","","","","","","","","",567387
Vah Naboris,"","","","","","","","","","","","","",0
Urbosa's Fury,"","","","","","","","","","","","","",1220655
Raqu Zunzo,"","","","","","","","","","","","","",559267
Tho Kayu,"","","","","","","","","","","","","",0
Misae Suma,"","","","","","","","","","","","","",3202096
Hawa Koth,"","","","","","","","","","","","","",0
Ne'ez Yoma,"","","","","","","","","","","","","",1098919
Vah Ruta,"","","","","","","","","","","","","",0
Waterblight,"","","","","","","","","","","","","",1038925
Dagoh Keek,"","","","","","","","","","","","","",5174724
Moah Keet,"","","","","","","","","","","","","",885156
Tah Mulh,"","","","","","","","","","","","","",249209
Sah Dahaj,"","","","","","","","","","","","","",471026
Ze Kosho,"","","","","","","","","","","","","",1016767
Qua Rayn,"","","","","","","","","","","","","",1346238
Shae Mo'sah,"","","","","","","","","","","","","",1138222
Shora Hah,"","","","","","","","","","","","","",662916
Daka Koh,"","","","","","","","","","","","","",658085
Vah Rudania,"","","","","","","","","","","","","",0
Daruk's Protection,"","","","","","","","","","","","","",1445886
Kayra Mah,"","","","","","","","","","","","","",1029429
Shoda Sah,"","","","","","","","","","","","","",1078806
Shai Utoh,"","","","","","","","","","","","","",1879938
QurokNata,"","","","","","","","","","","","","",1109597
Tawa Jinn,"","","","","","","","","","","","","",1259319
Yah Rin,"","","","","","","","","","","","","",308659
Kah Yah,"","","","","","","","","","","","","",1427164
Muwo Jeem,"","","","","","","","","","","","","",986036
Chaas Quota,"","","","","","","","","","","","","",291581
Korgu Chideh,"","","","","","","","","","","","","",2429333
Ya Naga,"","","","","","","","","","","","","",1147702
Pumag Nitae,"","","","","","","","","","","","","",548059
Shoe Katha,"","","","","","","","","","","","","",822487
Mezza Lo,"","","","","","","","","","","","","",2110864
Kucco Maag,"","","","","","","","","","","","","",470354
Shai Yota,"","","","","","","","","","","","","",933205
Tahno Oah,"","","","","","","","","","","","","",1218492
Jitan Sa'mi,"","","","","","","","","","","","","",787974
Dow Na'eh,"","","","","","","","","","","","","",1255687
Kenai Shakah,"","","","","","","","","","","","","",3829879
Kah Moel,"","","","","","","","","","","","","",1570782
Dah Hesho,"","","","","","","","","","","","","",410601
Ritaag Zumo,"","","","","","","","","","","","","",943258
Katosa Aug,"","","","","","","","","","","","","",1410131
Tu Kaloh,"","","","","","","","","","","","","",1668433
Zuna Kai,"","","","","","","","","","","","","",0
Gorae Torr,"","","","","","","","","","","","","",2447733
Ketoh Wawai,"","","","","","","","","","","","","",2134733
Qoza Toki,"","","","","","","","","","","","","",1415542
Shah Gema,"","","","","","","","","","","","","",342433
Rok Uwog,"","","","","","","","","","","","","",662916
Goma Asaagh,"","","","","","","","","","","","","",767146
Shada Naw,"","","","","","","","","","","","","",220060
Hia Miu,"","","","","","","","","","","","","",930501
To Quomo,"","","","","","","","","","","","","",699546
Maka Rah,"","","","","","","","","","","","","",1399847
Mozo Sheno,"","","","","","","","","","","","","",1002582
Lano Kooh,"","","","","","","","","","","","","",1377769
Tah Yahsa,"","","","","","","","","","","","","",1188452
Dunba Taag,"","","","","","","","","","","","","",0
Tabantha Tower,"","","","","","","","","","","","","",1692882
Kah Okeo,"","","","","","","","","","","","","",739287
Tena Ko'sah,"","","","","","","","","","","","","",1045066
Shae Loya,"","","","","","","","","","","","","",581234
Hinox,"","","","","","","","","","","","","",1482026
Sheem Dagoze,"","","","","","","","","","","","","",421353
Memory,"","","","","","","","","","","","","",1111805
Rota Ooh,"","","","","","","","","","","","","",466875
Dah Kaso,"","","","","","","","","","","","","",731948
Joloo Nah,"","","","","","","","","","","","","",1075478
Kaya Noh,"","","","","","","","","","","","","",1484493
Tatsuwa Nima,"","","","","","","","","","","","","",913390
Toto Sah,"","","","","","","","","","","","","",1668298
Talus Fight,"","","","","","","","","","","","","",0
Ka'oh Magoh,"","","","","","","","","","","","","",2515550
Shoqa Tatone,"","","","","","","","","","","","","",1847785
Ishtoh Soh,"","","","","","","","","","","","","",656036
Stalnox Fight,"","","","","","","","","","","","","",0
Juma Sahma,"","","","","","","","","","","","","",2888423
Dila Moag,"","","","","","","","","","","","","",399346
Mogg Latan,"","","","","","","","","","","","","",1550734
Kuh Takkar,"","","","","","","","","","","","","",1602091
Keeha Yoog,"","","","","","","","","","","","","",0
Kema Kasassa,"","","","","","","","","","","","","",3712451
Mijah Rokee,"","","","","","","","","","","","","",0
Rena Katcha,"","","","","","","","","","","","","",2797231
Finish Tarrey Town,"","","","","","","","","","","","","",0
Finish Upgrading,"","","","","","","","","","","","","",0
Ganon 1,"","","","","","","","","","","","","",7474896
Compendium,"","","","","","","","","","","","","",0
Upgrading,"","","","","","","","","","","","","",12107402
Last Collecting,"","","","","","","","","","","","","",805
Go Mode!,"","","","","","","","","","","","","",3294
Ganon 2,"","","","","","","","","","","","","",452669
