Segment name,Attempt #1's Duration (ms)
Prolog,93680
M1 - Groots,69901
M2 - Pumbaa,278690
M3 - Evil Angel,221247
M4 - Shawarma Guy,185285
M5 - Dark Cavalry,276353
M6 - Spiderpig,78428
M7 - Showtime,262684
M8 - Finish Me!,353830
M9 - Nobodies,239501
M10 - Urizen SITT,309067
M11 - Cavaliere,230628
M12 - Urizen SUTANDO,253660
M13 - Pull Me Under!,112815
M14 - Boss Rush,199622
M15 - Chicken Nugget,223622
M16 - Cerberus,235084
M17 - Attack on Titan,63298
M18 - Pets,147368
M19 - H o t,62364
M20 - Bury The Light,46616
