Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
1,"","","","","","","","","","","","","","","","","",5450,5572,"","","","","",4973,6060,6128,6091,6505,6366,6430,6516,6535,4941,"",6394,6334,6421,"",4930,"",6062,6466,5123,"",6476,6382,6406,4568,4985,6068,6292,6628,"",5283,4970,"",4982,6329,5964,5329,4551,6802,5843,4987,4486,6146,4961,5584,5670,4891,"",5585,"","","",6025,5819,4491,6676,6178,5260,4617,5245,6285,6195,5973,5845,5914,5582,6235,4483,6786,4384,6420,"",5683,4485,"",5036,4925,6972,5493,5644,"","",5782,4914,6390,6178,3680,4894,5882,5715,5849,5567,5826,6001,"",7141,5861,4837,"","",5372,4491,"","","",6251,4902,"","","",4386,4931,5679,5606,6153,6375,"",5575,4496,4422,4947,4994,"","","","","",4059,6224,6099,5855,"",5568,4470,"",4871,6291,4887,"",4588,"",5000,4442,4898,"","",4858,4897,"","",5628,"",4495,"","",4960,6476,5432,5816,6171,5784,5940,6451,6078,"",6217,6839,6018,5684,5085,5956,"","","",6317,"","",4617,6006,5914,5057,4874,5673,4780,6847,"",5239,4812,"",4863,6387,5107,4786,5955,5709,5757,5019,"",5010,"",5521,"","",5468,4517,5895,"",3732,"",5927,"",6292,4789,4579,5730,5812,5011,"",6247,4802,4920,4769,5458,"",6254,6051,6087,"","",5756,5195,3767,"",4497,5354,5985,4957,"",5258,4338,"",4127,5752,25850,"","",4461,5454,"",5516,4454,"",3645,"",6303,4719,"","",5298,4396,5635,"",4478,6326,"",4419,5561,5224,5397,5417,4976,4404,4574,4403,4754,"","",4435,"",4173,4592,"",5552,4269,4466,5604,4232,4098,5221,3926,4994,"","","",4136,4307,"",3815,5051,3783,"",5388,4272,4256,4427,4903,4218,4919,4837,"","","",3717,5823,4533,4335,4682
2,"","","","","","","","","","","","","","","","","",8026,6378,"","","","","",7051,6900,7044,6991,6934,5930,7036,6399,6763,7099,"",6703,6411,7028,"",6671,"",6920,7033,6535,"",5948,7177,7227,5889,6971,7187,6321,"","",6263,6516,"",7394,5936,6876,6938,7144,6758,6415,7002,6605,6491,5723,6893,7749,6613,"",7047,"","","",7541,"",5482,6483,7179,6585,6445,6468,5969,7499,6076,6818,7096,6545,6575,5892,6730,6387,6883,"",6989,7223,"",7746,6206,6827,7653,"","","",6292,6565,6694,6396,7179,"",6284,"",6574,7302,5583,6708,"","",5995,7093,"","",6998,6698,"","","",6990,6887,"","","",6600,7162,6801,6393,6802,5952,"",6910,6584,6886,6841,7704,"","","","","",7695,"",6548,5654,"",6514,6848,"",6528,6899,6163,"",6930,"",6784,5956,6106,"","",6869,6961,"","",7438,"",7232,"","",7137,7038,6430,6042,6876,7009,6959,6791,6634,"",6784,6025,6814,7139,5685,5687,"","","",6541,"","",6240,6914,6775,6394,6329,6378,6515,6854,"",6560,7153,"",6139,"",6825,5977,"","","",6792,"","","",5915,"","",6341,6501,5581,"",7359,"",6561,"",5966,6752,6656,6730,5781,6725,"",7111,7571,7706,7007,5862,"",6039,6813,6428,"","",5676,6775,7049,"",6391,6862,6213,5480,"",6580,6748,"",6903,7353,149189,"","","",6825,"",6824,5946,"",7613,"",5617,6753,"","",5693,6825,6893,"",7266,6574,"",6811,6774,"",7434,7476,6096,6890,6429,5992,"","","",6638,"",6333,7116,"",5753,6258,6136,7058,6844,5970,6161,6543,6349,"","","",5968,6859,"",5523,6553,5667,"",6384,6385,5647,6149,"",6864,6907,6162,"","","",7159,"",5973,"",6703
3,"","","","","","","","","","","","","","","","","",8141,9256,"","","","","",8175,9691,10573,9556,9402,9341,10800,10236,8254,9157,"",10705,8586,9335,"",8451,"",10357,8968,7974,"",10363,9610,8561,15190,10698,8266,9799,"","",8932,8845,"",8581,8955,9424,8513,10307,9288,8947,8606,8745,9546,9928,9060,9663,7810,"",13339,"","","","","",9394,9287,10751,8345,8382,9391,9511,9185,8478,10220,8810,10623,9718,9825,"",9025,10496,"",9271,"","","",8334,8502,8077,"","","",8696,8535,7593,10622,10035,"",11559,"",9184,9934,9140,10407,"","",9279,9074,"","",9468,8626,"","","",11352,8191,"","","",11017,9891,8806,9028,10390,9423,"",8620,11672,"",10956,10294,"","","","","",10103,"",9606,10246,"",8549,8655,"",9487,8885,8314,"",9918,"",9299,10358,10297,"","",9325,9694,"","",9704,"",10819,"","",10309,10152,12294,10103,7377,10133,8432,9996,8464,"",9928,8064,9231,9868,9999,10422,"","","",9186,"","",10036,10581,8159,9690,10128,10164,11516,9810,"",7567,12619,"",10011,"",8231,10418,"","","",8708,"","","",8922,"","",8889,8015,8984,"",8279,"",10385,"",8755,8724,8764,"",9511,8651,"",10364,9104,9550,10698,7781,"",10042,8182,8896,"","",10084,9454,8170,"",9723,10362,8829,11018,"","",9718,"",9996,9157,"","","","",10028,"",9733,7858,"",9936,"",10878,9671,"","",8064,10169,9872,"",9724,9179,"",9401,8818,"",9693,9768,9497,9431,"",7944,"","","",11598,"",8525,9268,"",8366,9485,8380,8266,7746,11036,9860,9120,10143,"","","",12539,"","",9864,8934,10399,"",8250,9714,8314,7795,"",9677,8546,9850,"","","",7657,"",9243,"",9606
4,"","","","","","","","","","","","","","","","","",10809,11842,"","","","","",8737,9635,12455,10171,11960,10939,9346,10269,11716,11184,"",8724,10928,9451,"",9946,"",10089,9448,10934,"",9052,10846,10938,9590,9186,13802,10021,"","",10995,11719,"",9411,9717,10152,11789,9803,10625,12908,13064,11832,11786,9849,"",10102,9473,"",12667,"","","","","",10601,9077,9188,9548,11354,10255,11863,9741,9440,11345,10673,10469,9396,10444,"",8816,10179,"",9921,"","","",12193,11017,10900,"","","",11517,9527,9320,11400,10513,"","","",9814,10541,13819,10945,"","",10172,13598,"","",10142,11899,"","","",13419,13014,"","","",11160,13282,11461,11562,10212,11038,"",12498,8624,"","",12200,"","","","","",10492,"",10071,11875,"",9959,10088,"",13145,12362,11727,"",9968,"",9469,9538,10127,"","",9655,9782,"","",9125,"",9323,"","",9525,9549,10162,12821,9319,13109,10420,9727,9826,"",9681,10577,9716,10588,10345,15395,"","","",9122,"","",12733,12958,9938,9875,9517,11226,9930,10565,"",10387,9679,"",9345,"",9724,8561,"","","",9909,"","","",11170,"","",9654,9588,10746,"",9377,"","","","",10150,12055,"",10159,13607,"",9706,10088,8833,"",10432,"",10120,10992,9169,"","",9813,9586,11624,"",8670,10750,9247,11361,"","",11935,"",9947,9780,"","","","",13455,"",11432,10559,"",11306,"",10596,11038,"","",11596,11403,11856,"",9512,8752,"",9525,9662,"","",10922,10969,9956,"",10194,"","","",9052,"",9976,9593,"",9035,8870,9811,9613,11000,10240,9553,13153,10155,"","","",9748,"","",8804,"",9017,"",10933,8622,10397,11002,"",11879,11480,11980,"","","",10055,"",9885,"",10117
5,"","","","","","","","","","","","","","","","","",6861,11073,"","","","","",17200,10360,9914,10787,7878,7038,13442,8147,13100,11808,"",7747,8712,6988,"",11683,"",10504,7737,10268,"",9430,10011,7525,11334,10973,8086,10705,"","",6962,6907,"",9359,13799,9310,9313,14806,"",11622,13359,7978,8561,6795,"",7318,7231,"","","","","","","",9547,7254,7124,9506,9890,15899,13454,7246,8754,6858,8876,10668,6598,7270,"",6753,11895,"",9316,"","","",7875,10726,14481,"","","",7972,7576,8774,12481,7286,"","","",6853,9151,11155,15083,"","",8958,9204,"","","",8037,"","","",8537,7802,"","","",7736,12519,7267,"",7206,12919,"",9445,7519,"","",10497,"","","","","",7318,"",10956,11288,"",7215,8876,"",9338,7569,7760,"",7650,"",8898,10621,8863,"","",9460,8730,"","",11198,"",9229,"","",12029,10317,7978,7434,12346,12223,8230,8061,11289,"","",13702,6861,"",10699,12247,"","","",14269,"","",11859,9662,11778,"",9008,8829,7349,9683,"",9208,"","",7061,"",7900,9151,"","","",9151,"","","",11535,"","",7900,8818,14406,"","","","","","",9143,9568,"",7242,7539,"",10026,8718,6740,"",7220,"",8791,7487,9443,"","",14083,8907,9087,"",10888,"",13263,"","","",7004,"",12125,9498,"","","","",13270,"",9284,8814,"",9976,"","",6880,"","",10532,8777,7007,"",11483,10698,"",8288,8291,"","",8397,9810,9422,"",6861,"","","",9445,"",8570,8208,"",10399,12302,"",9129,9458,11619,7556,8992,13651,"","","",7243,"","",9373,"",8651,"",9133,8870,11318,12822,"",6830,"",6924,"","","",6878,"",6953,"",10436
6,"","","","","","","","","","","","","","","","","",21190,19360,"","","","","",12857,13809,13215,13688,10177,12727,11013,19700,14258,11210,"",21255,17262,14893,"",9457,"",14856,13408,12105,"",17078,9605,11504,11647,10773,11123,20655,"","",10200,18599,"",10186,13440,15760,12550,15318,"",16614,11586,12983,11671,15368,"",9312,15374,"","","","","","","",11968,17667,12343,22318,13571,11786,15371,17397,13856,11144,14523,11760,13649,18082,"",19255,10767,"",11356,"","","",17170,11326,13178,"","","",17375,11647,12795,"",10923,"","","",12200,11301,12730,13428,"","",10113,15225,"","","",17307,"","","",18085,9819,"","","",17737,13491,13147,"",11705,18223,"",16594,11393,"","",12393,"","","","","",13920,"",16154,15407,"",13216,12698,"",13377,12353,10687,"",20134,"",12177,14737,12806,"","",13963,11359,"","",13814,"",15585,"","",16346,"",18893,14150,10746,9240,16111,14381,12641,"","",14238,15787,"",19091,"","","","",12591,"","",9913,"",10869,"",17447,15764,16346,14304,"",16463,"","",10898,"",12411,10695,"","","",10738,"","","",15109,"","",14388,15716,16943,"","","","","","",12326,16428,"",18717,9276,"",15571,11184,19582,"",17145,"",9795,8852,18570,"","",18116,13909,20521,"",11626,"",12505,"","","",11185,"",13077,16219,"","","","",9689,"",9717,12951,"",12485,"","",12615,"","",11574,14158,12031,"",9635,16469,"",16842,13609,"","",11507,18496,9036,"",12709,"","","",14649,"",12498,14114,"",10526,14680,"","",15993,13477,17585,10462,14668,"","","",11976,"","",10009,"",9980,"",15555,16582,16565,13650,"",14157,"","","","","","","",17655,"",8537
7,"","","","","","","","","","","","","","","","","",15451,15951,"","","","","",15027,13154,15521,11884,14840,15121,14244,13945,12501,14214,"",12906,18502,13945,"",13470,"",14044,12131,16722,"",13011,19593,14940,17736,14039,13593,16578,"","",14862,12666,"",15553,11613,13128,13591,16418,"",14827,15574,13411,11375,17855,"",11592,15372,"","","","","","","",12549,"",14526,11273,18241,17694,15131,25027,14198,15315,13714,14297,20037,12714,"",15923,13653,"",11342,"","","",11904,16872,17764,"","","",12383,21438,13987,"",12594,"","","",15799,12595,17045,16134,"","",14472,12929,"","","",12198,"","","",14117,15939,"","","",12044,10861,11038,"",13261,13767,"",19839,12920,"","",15694,"","","","","",12651,"","",15655,"",11787,14628,"",12313,11396,13156,"",11738,"",9708,14003,12171,"","",11439,17310,"","",10957,"",14920,"","",16692,"","",13621,13411,11305,10882,12606,12619,"","",13786,"","",12266,"","","","",13053,"","",14237,"",13839,"",13260,11010,12411,14777,"",11432,"","",14776,"",14300,16285,"","","",16120,"","","",13340,"","",17150,11040,13066,"","","","","","",13378,13441,"",12952,12923,"",17297,14075,11056,"",13998,"",12883,11783,18518,"","","",14667,"","",14244,"",15253,"","","",11863,"",10900,12482,"","","","","","","",12307,"",15255,"","",16356,"","",15494,16503,14493,"",10920,14002,"",15569,21987,"","",14009,13337,17717,"",13971,"","","",11941,"",12569,11550,"",12384,16212,"","",13236,14967,12211,"",11421,"","","",12177,"","",13715,"",9992,"",14678,11246,14114,12865,"",12377,"","","","","","","",15459,"",13647
8,"","","","","","","","","","","","","","","","","",18154,20405,"","","","","",21425,17176,14572,21235,14885,18760,17944,14600,15715,11669,"",15307,22455,16411,"",13231,"",17287,12273,20045,"","",18984,19984,11795,13133,18136,14183,"","",16312,14983,"",15171,21449,17619,19019,11338,"",17262,19130,26272,15476,12292,"",12194,13527,"","","","","","","",14353,"",25125,14881,13500,11615,18058,19272,18121,16408,13222,13106,12812,18031,"",13279,10827,"",17415,"","","",11189,18606,17810,"","","",11739,16975,16518,"",19319,"","","",11544,22010,16719,13610,"","",11557,15250,"","","",16777,"","","",12784,16399,"","","",9939,13879,12686,"",12122,13502,"",14776,18527,"","",13840,"","","","","",16565,"","",11725,"",16508,17318,"",11884,15523,15780,"",14958,"",15403,13306,15169,"","",16254,18378,"","",14000,"","","","",15802,"","",17522,16614,14982,16501,23701,14266,"","",16735,"","",14382,"","","","",13580,"","",13238,"",10537,"",16960,14461,13282,16073,"",15679,"","",15123,"",15027,15889,"","","",15358,"","","",12397,"","",15420,15169,14826,"","","","","","",19980,22653,"",14745,15042,"",14924,"",14987,"",16558,"",20840,24783,16352,"","","",11547,"","",19092,"",17738,"","","",12575,"",20467,14880,"","","","","","","",13943,"",13867,"","",14521,"","",20469,15575,13989,"",12398,15250,"",16520,11722,"","",15058,17178,12268,"",18127,"","","",16210,"",13661,18637,"",18063,11066,"","",15804,12861,12761,"",13410,"","","",15117,"","",22668,"",12634,"",14642,20280,17294,17503,"",16053,"","","","","","","",14424,"",11716
9,"","","","","","","","","","","","","","","","","",19498,29262,"","","","","",20414,20845,19298,21273,19395,23141,18991,19744,21379,19636,"",23221,21041,24103,"",25526,"",18279,20702,17243,"","",21979,17271,20389,15686,17343,19723,"","",18971,22002,"",18273,19612,26155,20437,17453,"",18582,15913,19678,25046,19234,"",20516,19937,"","","","","","","","","",19220,18968,25077,27987,19340,21147,23432,19362,20031,20399,24185,24793,"",18509,25654,"",21608,"","","",19872,21091,18280,"","","",21473,28478,27286,"",23095,"","","",26193,19867,20276,24070,"","",29539,20992,"","","",20498,"","","",23133,25458,"","","",22726,26653,19653,"",22033,31016,"",18884,20175,"","",25119,"","","","","",24794,"","",20190,"",17170,16890,"",18983,19123,22992,"",21756,"",25853,19978,20543,"","",25501,21270,"","",21992,"","","","",24054,"","",18399,20933,19874,"",22117,21182,"","",19467,"","",19299,"","","","",20358,"","",17769,"",21160,"",19786,21827,18105,18365,"",20810,"","",20892,"",19751,17352,"","","",22484,"","","",20766,"","",27672,23794,19344,"","","","","","",20985,26299,"",22502,23187,"",23253,"",20078,"",20602,"",18977,22300,20234,"","","",19139,"","",19818,"",18926,"","","",19515,"",19401,21338,"","","","","","","",20024,"",25480,"","",15133,"","",20676,"",22984,"",17252,23253,"",22128,19241,"","",18244,19559,19582,"",18056,"","","",15019,"",28006,17900,"",19830,18719,"","",22979,18081,24753,"",20675,"","","",19091,"","",26311,"",26878,"",18185,22448,23030,20928,"",20545,"","","","","","","","","",18720
10,"","","","","","","","","","","","","","","","","",24063,31332,"","","","","",24156,17092,23492,24739,14972,31321,15987,21678,16419,25393,"",13248,20707,18587,"",12801,"",13477,17991,23964,"","",15185,23417,19252,15702,16652,23721,"","",15390,15071,"",15688,20396,14524,27523,22630,"",17668,17270,24356,24837,19189,"",19007,17681,"","","","","","","","","",17554,13645,20738,20033,13834,24963,14792,23017,22892,16373,20699,21111,"",30402,20097,"",24625,"","","",21046,30779,15233,"","","",21184,26152,23764,"",16873,"","","",17318,20093,20020,14253,"","",22881,16556,"","","",13689,"","","",13557,16614,"","","",16730,16114,25328,"","",15937,"",17781,18499,"","","","","","","","",21777,"","",14148,"","",15444,"",18953,20907,16273,"",17772,"",18742,29096,15956,"","",10717,21472,"","",11749,"","","","",30074,"","",20938,21143,15514,"",22453,21561,"","",13766,"","",11806,"","","","",22519,"","",22635,"",19999,"",15557,15275,"","","",16684,"","",19498,"",17297,23962,"","","",24415,"","","",11676,"","","",17665,17458,"","","","","","",17531,11940,"",19409,24530,"",16768,"",17929,"",16902,"",14990,15781,19730,"","","",29532,"","",14857,"",17878,"","","",21445,"",24244,18606,"","","","","","","",19704,"",18165,"","",26198,"","",11992,"",21821,"",27631,25921,"",17313,17538,"","",17502,14051,16875,"",16072,"","","",14571,"",13373,12011,"",21589,15156,"","",23698,17609,20702,"",12377,"","","",19197,"","",23913,"",22292,"",19835,11839,15866,20442,"",20052,"","","","","","","","","",14338
