Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap,161405,157641,"",160588,158071
Cascade,214256,217128,"",211907,225150
-Harriet,483046,484686,"",446099,447472
{Sand}Knucklotec,295489,277297,"",283310,276180
Lake,197235,197446,"",201427,188492
-Spewart,242896,245204,"",236115,235237
{Wooded}Torkdrift,308362,313003,"",298235,306609
Cloud,122315,124765,"",109454,107434
Lost,200686,193965,"",182467,177776
-Night Metro,291528,245351,"",289659,300119
-Band,227545,232501,"",219013,215573
{Metro}Day Metro,265681,267543,"",264708,268342
Snow,547266,553145,"",535241,521830
Seaside,422418,430485,"",450403,419699
-Meat,290944,334169,"",288399,290466
{Luncheon}Cookatiel,329778,317717,"",306766,280298
Ruined,209375,206759,"",208597,218179
-Bunnies,348007,337965,"",341271,335291
{Bowser's}Mech,317542,315728,"",321086,311497
Moon,360625,382670,"",356385,379314
