Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Falkner,"","","","","","","","","","","","",1793739
Bugsy,"",1779286,"",1466297,1271100,"","",1446452,"","","","",1003184
Whitney,"",1844369,"",1223975,1214684,"","","","","","","",1071972
Mortimer,"",1878472,"",1529161,1540284,"","","","","","","",1394978
Chuck,"",1632076,"",1377364,"","","","","","","","",1190587
Pyrce,"",2725378,"",2138034,"","","","","","","","",1793231
Jasmine,"",342991,"",252236,"","","","","","","","",271256
Radio,"",2613997,"",2033602,"","","","","","","","",1851073
Clarie,"",2450221,"",1501430,"","","","","","","","",1687807
Will,"",2118572,"",1344163,"","","","","","","","",1524397
Koga/bruno,"",425000,"",349133,"","","","","","","","",303640
Karen,"",245047,"",150938,"","","","","","","","",138648
Lance,"",361881,"",303893,"","","","","","","","",380119
Erika,"",2176870,"",1233726,"","","","","","","","",1021573
Surge,"","","",1263530,"","","","","","","","",887131
Brock,"","","",411961,"","","","","","","","",268077
Blaine,"","","",375780,"","","","","","","","",438907
Jainnine,"","","",334358,"","","","","","","","",279105
Misty,"","","",172420,"","","","","","","","",178857
Serbrina,"","","",264620,"","","","","","","","",214040
Blue,"","","",331823,"","","","","","","","",292837
Red,"","","",916020,"","","","","","","","",492894
