Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Promenade à Paris,"",118233,113470,109547,113342,113317,110244,"",113440,113793,109633
Todd,"",93704,98116,85485,90095,"",92623,"","","",85267
Choco Foggo,"",122639,120476,126325,"","","","","","",112688
The One People Like,"",114830,,114924,"","","","","","",109948
トーキョースクランブル,"",98935,222337,93038,"","","","","","",97539
Cars: A Pixar Movie,"",135753,128691,129040,"","","","","","",116065
Sky Garden <3,"",94623,103973,96991,"","","","","","",96955
Pain,"",141095,132373,134926,"","","","","","",127490
New Yawhk Minute,"",105775,100885,104615,"","","","","","",95843
Mairo Circ 3,"",103752,109908,110959,"","","","","","",105253
Train >:(,"",112080,105984,109863,"","","","","","",105287
Wario Stadium,"",,150109,154333,"","","","","","",164244
Sydney Worl,"",281574,129222,134049,"","","","","","",127418
We Get It the Ice Looks Bad,"",113675,117068,115496,"","","","","","",109104
Bounce Castle,"",116894,119386,112469,"","","","","","",106280
Chocolate Chocolate Chip,"",122078,128073,120986,"","","","","","",122544
