Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Soldier (DW),"","",100302,"","","","","","","","","",98089,96722,"","",98164,98054,"",98170,"","",95887,"","",95041,"","",93162,90204,"",100806,"","",91156,100343,"","","",97206,"","","",96056,"",92388,"",96159,95658
-Cleaning House 2x (DW),"","",453595,"","","","","","","","","","",424386,"","",428811,"","",400640,"","",441451,"","",410378,"","",402607,"","",407271,"","",406584,"","","","",405730,"","","",414541,"",399431,"","",437708
-Cholo Victory,"","",244635,"","","","","","","","","","",234112,"","",234633,"","",253760,"","",244603,"","",219668,"","",237878,"","",275590,"","",234799,"","","","",236935,"","","",266014,"",237795,"","",221676
-Shakedown,"","",193644,"","","","","","","","","","",167543,"","",189790,"","",173071,"","",168589,"","",161040,"","",168204,"","",167868,"","",176445,"","","","",167343,"","","",172170,"","","","",164297
-Fear The Repo om0,"","",341032,"","","","","","","","","","",317240,"","",317573,"","",315353,"","",267001,"","","","","",275353,"","",287431,"","",280316,"","","","",339912,"","","",304846,"","","","",273733
-WUTN om0 (WFC),"","",128988,"","","","","","","","","","",130386,"","",150107,"","",114044,"","",86376,"","","","","",93550,"","",102372,"","","","","","","",97421,"","","","","","","","",98810
-WUTN om1,"","",57776,"","","","","","","","","","",54757,"","",54452,"","",56508,"","",72416,"","","","","",60078,"","",63360,"","","","","","","",63531,"","","","","","","","",58746
-OBWAT 3x,"","",392820,"","","","","","","","","","",338024,"","",299735,"","",306252,"","",292170,"","","","","","","","",309584,"","","","","","","",279997,"","","","","","","","",278905
"-To Victor, The Spoils","","",214378,"","","","","","","","","","",214784,"","",203268,"","",311030,"","","","","","","","","","","",211729,"","","","","","","",212698,"","","","","","","","",194604
-Got Protection? 2x,"","",325541,"","","","","","","","","","",313960,"","",296514,"","","","","","","","","","","","","","",349717,"","","","","","","","","","","","","","","","",378435
