Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Chamber 00-01,"","","","","","","","","","","","","","","","","","","","","","",149219,"",147374
Chamber 02-03 Portal Gun,"","","","","","","","","","","","","","","","","","","","","","",80273,"",76392
Chamber 04_05,"","","","","","","","","","","","","","","","","","","","","","",86270,"",99013
Chamber 06-07,"","","","","","","","","","","","","","","","","","","","","","",158619,"",80463
Chamber 08,"","","","","","","","","","","","","","","","","","","","","","",53695,"",44822
Chamber 09,"","","","","","","","","","","","","","","","","","","","","","",33010,"",45253
Chamber 10,"","","","","","","","","","","","","","","","","","","","","","",50480,"",38389
Chamber 11-12 Portal Gun Upgrade,"","","","","","","","","","","","","","","","","","","","","","",132596,"",184897
Chamber 13,"","","","","","","","","","","","","","","","","","","","","","",42635,"",50778
Chamber 14,"","","","","","","","","","","","","","","","","","","","","","",29441,"",26904
Chamber 15,"","","","","","","","","","","","","","","","","","","","","","",119088,"",86880
Chamber 16,"","","","","","","","","","","","","","","","","","","","","","",56629,"",55331
Chamber 17,"","","","","","","","","","","","","","","","","","","","","","",87311,"",85336
Chamber 18,"","","","","","","","","","","","","","","","","","","","","","",89594,"",217056
Chamber 19,"","","","","","","","","","","","","","","","","","","","","","",224922,"",133384
Escape 00,"","","","","","","","","","","","","","","","","","","","","","",100708,"",76862
Escape01,"","","","","","","","","","","","","","","","","","","","","","",248762,"",158354
Escape02 Finale,"","","","","","","","","","","","","","","","","","","","","","",235965,"",138594
