Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Toriel,490683,476669,"",456375,460793,473390,443555,460868,"",452044,452539,440275,"",456623,457102,447850,439712
Papyrus Date,795299,769725,"",761914,758359,759192,774251,789571,"",770516,776167,769037,"",783262,797380,784207,771049
Mad Dummy,2176492,705110,"","",719754,744171,751507,800971,"",706397,719535,698881,"",731440,720290,716032,718888
Undyne,,419248,"","",328330,382832,332929,293104,"",309981,343353,318864,"",356376,363701,293652,279979
Muffet,1032657,544149,"","",447533,492295,,456695,"",452327,599548,486779,"",543702,471205,581536,408758
Mettaton,289707,254628,"","",251030,305959,986625,260675,"",212725,283751,214996,"",242171,225894,202614,205724
Asgore,700251,685908,"","",651331,665114,684548,1055120,"",695286,709230,683527,"",738512,742741,717100,658338
Neutral Ending,701083,701338,"","",695979,694352,659922,660388,"",653855,667081,654254,"",658768,657366,659414,647411
Undyne Date,317826,321292,"","",306273,312721,334918,297836,"",293849,316025,291057,"",296887,304141,302930,292120
Alphys Date,153064,150538,"","",158078,175277,156358,208966,"",151606,156362,151495,"",156042,153647,160339,152711
True Lab,501356,627870,"","",538165,494119,551143,504192,"",503632,505846,487758,"",571118,472630,585575,432473
End,1032165,1023100,"","",979908,1136780,1123871,1026277,"",1005950,1017558,1047743,"",1038913,1066150,1118390,1044310
