Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Eye of Abendego,150236,153050,137524,90397,183815,75408,92774,79114,"",117743,73298,"","","",93756,111404,65405
Spectrewood,188858,74108,91174,62160,57041,110249,85493,89804,"",60300,83164,"","","",105474,50256,90199
Lake Ocota,383767,206672,215129,91753,102404,72567,"",150039,"",177862,97842,"","","",97789,61660
Valenhall,70076,293626,60495,131190,84795,135977,"",104451,"",64739,75575,"","","",89906,85496
Screaming Jungle,91502,56439,61156,107084,84533,75650,"",107254,"",69959,54228,"","","",60087,53905
Kaimuko Woods,241497,100121,126018,126516,175146,130046,"",106545,"",95177,243666,"","","",88149,117322
Storval Rise,148501,219288,77783,133353,71014,87047,"",61327,"",96438,59865,"","","",68372,66121
Crystilan,87471,233439,127377,94731,62970,80948,"",83818,"",79609,81533,"","","",86178,51854
Shaguang Desert,134014,66461,66096,73817,75245,120124,"",64747,"",55094,74862,"","","",153437,54044
Bastardhall,162044,121883,75480,127425,72375,72578,"",96689,"",141432,"","","","",76483,82613
Nar-Voth Swamp,76984,69185,90970,87991,61158,105795,"",48864,"",49245,"","","","",64873,49227
Candlestone Caverns,163395,212059,136005,91862,95732,175251,"",80149,"",174305,"","","","",95405,107568
Crossfen,100316,205828,173067,84414,64539,106733,"",153707,"",92830,"","","","",94101,62295
House of Oblivion,57841,109971,80361,59009,66363,103675,"",70872,"",69798,"","","","",62925,87499
Valashmai Jungle,80765,96659,79473,62925,61375,284329,"",73181,"",51719,"","","","",79138,72857
Forest of Spirits,291293,134993,142205,180788,89550,119934,"",95406,"",71612,"","","","",100874,118830
Phaedextrin's Maw,251432,271694,58119,69900,58181,165835,"",57514,"",84896,"","","","",56626,128145
The Crimson Citadel,179916,"",317916,164454,96305,247633,"",112912,"",184990,"","","","",123925,170831
The Bridge,58862,"",58534,53375,72150,45437,"",52687,"",41666,"","","","",42010,87654
