Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,213912,215966,201254,210986,182908
Mutton,202700,177553,189683,178218,176445
Shrine,528606,512649,,497606,488743
Hanzel,563226,571650,1035393,525977,483806
Hook 1,461390,431090,499212,473433,451874
Fish,448423,427378,,385929,444179
T. Alloy,771603,767007,1059642,652918,656654
Geppetto,464569,535167,404073,402749,414758
Hook 2,350396,392389,335142,314636,312039
Temple,,705591,684092,720905,691405
Shahriyar,1431198,709181,714200,693459,691512
Forest,392248,389576,383818,390045,380124
Rubrum,535082,487518,468051,468605,459443
Village,693894,696102,663391,649984,648351
Lab B1,394601,361796,350625,341597,413792
Lab B2,352804,272134,281203,307306,276406
Halua,209346,223262,217545,197369,207456
Gretel,719537,687491,696602,671159,635244
Roc,1187824,1059381,1014836,1044463,993051
Beepy,638384,538594,537061,524799,538761
Wendy,785651,738809,717680,715463,706120
Castle,378557,372795,,366210,327835
Twins 2,692305,649737,1022964,647197,649558
Shadowlord,250474,224364,259010,216061,195943
