Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial 1,"","","",78083,"","","",60770
Secret of the Mushroom,"","","",0,"","","",69029
Bom-Omb Battlefield,"","","",400281,"","","",173125
Snowman's Land,"","","",0,"","","",177266
Tutorial 2,"","","",606479,"","","",170215
Hazy Maze Cave,"","","",179518,"","","",203181
Frosty F.L.U.D.D.,"","","",0,"","","",91336
Basement CSS,"","","",260995,"","","",155206
Shifting Sand Land,"","","",256899,"","","",144816
Thwomp's Castle,"","","",0,"","","",64652
Wet Dry World,"","","",663157,"","","",303681
Bowser 2,"","","",0,"","","",451586
Tall Tall Mountain,"","","",754434,"","","",393939
Lethal Lava Land,"","","",311611,"","","",360481
Kamek's Castle,"","","",0,"","","",493267
Tick Tock Clock,"","","",0,"","","",0
Enter Bowser 3,"","","",1370057,"","","",0
Fake Bowser,"","","",423666,"","","",1041759
True Bowser,"","","",257002,"","","",244631
Escape,"","","",132225,"","","",193307
