Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
When Good Heists Go Bad,"","","","","",296173,"","","",299123,301304,295880,"","",294496,295428,293727,295780,3499898,296419,"",295967,298907,"",295723,291724
I'm Free - Free Falling,"","","","","",235484,"","","",242209,"",243715,"","",231527,240380,226457,235246,"","","",240829,237009,"",226758,234968
!We're Going To Need Guns,"","","","","",462104,"","","","","","","","",475545,445236,440693,452172,"","","",477730,448657,"",430626,433622
A - Professor Genki,"","","","","",169920,"","","","","","","","",155465,132630,145677,161716,"","","",159778,160603,"",139960,152738
Steelport Here I Am,"","","","","",279015,"","","","","","","","",271343,259124,235293,269673,"","","",252969,,"",223536,231497
A - Tank Mayhem,"","","","","",100228,"","","","","","","","",106497,131491,122337,94624,"","","",107920,324737,"",112140,100014
Party Time,"","","","","",339558,"","","","","","","","",375307,375076,377303,364730,"","","",352449,362455,"",332563,344606
A - Guardian Angel,"","","","","",260427,"","","","","","","","",263159,254985,273798,263516,"","","","",268812,"",262612,253181
A - Trafficking,"","","","","",201628,"","","","","","","","",232087,215555,210016,248381,"","","","",218642,"","",222250
Takeover + C (We've Only),"","","","","",244404,"","","","","","","","",238565,253468,242703,277835,"","","","",217621,"","",235662
Hit The Powder Room,"","","","","",153531,"","","","","","","","",162300,162438,192817,162807,"","","","",155016,"","",136860
The Belgian Problem,"","","","","",342148,"","","","","","","","",345351,332957,342587,339222,"","","","",308121,"","",305669
Return To Steelport,"","","","","",452007,"","","","","","","","","",467292,447905,426998,"","","","",432853,"","",436558
A - Insurance Fraud,"","","","","",107857,"","","","","","","","","",138662,,125963,"","","","",114466,"","",119158
A - Trail Blazing,"","","","","",82929,"","","","","","","","","",81969,287680,156045,"","","","",74448,"","",76729
A - Tiger Escort +  C (Face),"","","","","",165832,"","","","","","","","","",178204,"",165353,"","","","",153741,"","",161495
Trojan Whores,"","","","","",305090,"","","","","","","","","",285175,"",258363,"","","","",268490,"","",246095
A - Snatch,"","","","","",215280,"","","","","","","","","",212515,"","","","","","",193159,"","",206905
A - Trafficking,"","","","","",613534,"","","","","","","","","",271464,"","","","","","",377753,"","",319690
A - Escort (Painting) (LG),"","","","","",273171,"","","","","","","","","",178951,"","","","","","",187778,"","",210123
"Pimps Up, Hos Down","","","","","",200203,"","","","","","","","","",197639,"","","","","","",195363,"","",193702
A - Mayhem,"","","","","",169008,"","","","","","","","","",150424,"","","","","","",146036,"","",153576
A - Cyber Blazing,"","","","","",75365,"","","","","","","","","",76636,"","","","","","",91962,"","",74106
A - Heli Assault,"","","","","",352222,"","","","","","","","","",327496,"","","","","","",327393,"","",337220
The Ho Boat,"","","","","",395480,"","","","","","","","","",380996,"","","","","","",395874,"","",377924
A - Guardian Angel,"","","","","",388121,"","","","","","","","","",592689,"","","","","","",388598,"","",390280
Gang Bang,"","","","","",402207,"","","","","","","","","",252716,"","","","","","",323253,"","",262768
Convoy Decoy,"","","","","",344778,"","","","","","","","","","","","","","","","",333773,"","",334548
Nyte Blayde's Return,"","","","","",396058,"","","","","","","","","","","","","","","","",363336,"","",360654
STAG Party,"","","","","",480754,"","","","","","","","","","","","","","","","",1104789,"","",447729
C - Phone Phreak (RR),"","","","","",92716,"","","","","","","","","","","","","","","","",96347,"","",89429
Live! With Killbane,"","","","","",332969,"","","","","","","","","","","","","","","","",351261,"","",311266
Learning Computer (LG),"","","","","",341335,"","","","","","","","","","","","","","","","",357446,"","",300733
Stop All The Downloading,"","","","","",422884,"","","","","","","","","","","","","","","","",422480,"","",439942
http://deckers.die,"","","","","",596520,"","","","","","","","","","","","","","","","",597318,"","",608581
My Name Is Cyrus Temple (S),"","","","","",589320,"","","","","","","","","","","","","","","","",594453,"","",548944
Air Steelport,"","","","","",337401,"","","","","","","","","","","","","","","","",324982,"","",320980
Zombie Attack,"","","","","",630274,"","","","","","","","","","","","","","","","","","","",464866
A Remote Chance,"","","","","",350375,"","","","","","","","","","","","","","","","","","","",334982
3 Count Beat Down,"","","","","",239773,"","","","","","","","","","","","","","","","","","","",170293
Murderbrawl XXXI,"","","","","",440724,"","","","","","","","","","","","","","","","","","","",312719
Three Way,"","","","","",599132,"","","","","","","","","","","","","","","","","","","",400965
Final,"","","","","",533280,"","","","","","","","","","","","","","","","","","","",561224
