Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hoofstuk 1: Wolkbreukberg,441375,425719,"","",418203
Houthol,,67629,"","",72221
Hoofdstuk 2: Cascadeweide,467819,368321,"","",355138
Houthol,,742952,"","",70099
Hoofdstuk 3: Modwaterhol,725182,,"","",636564
Houthol,,67485,"","",67557
Hoofdstuk 4: Weringruïne,469766,402581,"","",390442
Houthol,,55320,"","",66178
Hoofdstuk 5: Jungledonder,179718,93860,"","",78759
Houthol,,63057,"","",67292
Hoofdstuk 6: IJzeren Kaakravijn,449328,383182,"","",366721
Houthol,,73132,"","",70266
Hooftstuk 7: Motleystede,800639,"","","",628342
Houthol,,"","","",69544
Hoofdstuk 8: Twistende Tunnels,858472,"","","",743885
Houthol,,"","","",57664
Hoofdstuk 9: Serpentpiek,209685,"","","",142949
Houthol,,"","","",74262
Hoofdstuk 10: Knekeleilanden,746671,"","","",658879
Houthol,,"","","",69795
Hoofdstuk 11: Winterfort,897517,"","","",771460
Houthol,,"","","",67763
Hoofdstuk 12: Vriesvorstbergen,518178,"","","",440136
Houthol,,"","","",333528
Hoofdstuk 13: Mesmeralda's Show,350658,"","","",
Houthol,,"","","",63639
Hoofdstuk 14: Fantasawoud,856462,"","","",923081
Houthol,,"","","",74080
Hoofdstuk 15: Koas' Fort,756994,"","","",613081
Houthol,,"","","",61937
Hoofdstuk 16: Moedergekte,420058,"","","",313848
Houthol,,"","","",62775
Hoofdstuk 17: Wolkbreuk,458090,"","","",350124
