Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chapter 1,"","","","",308185,"",346971,321347,310148,306392,308953,"","",302933,305624
Chapter 2,"","","","",852150,"","",816855,822470,810898,801625,"","","",790333
Chapter 3,"","","","",863086,"","",913347,"","",879936,"","","",845304
Chapter 4,"","","","",1042922,"","",1029098,"","",958296,"","","",960937
Chapter 5,"","","","",862513,"","","","","",838982,"","","",829973
Chapter 6,"","","","",865610,"","","","","",836607,"","","",817724
Chapter 7,"","","","",899520,"","","","","",822019,"","","",874576
Chapter 8,"","","","",738212,"","","","","",802086,"","","",726899
Chapter 9,"","","","",308981,"","","","","",344567,"","","",294542
Chapter 10,"","","","",359667,"","","","","",329797,"","","",341115
Chapter 11,"","","","",773973,"","","","","",765299,"","","",703249
Chapter 12,"","","","",562265,"","","","","",664774,"","","",563694
Chapter 13,"","","","",1071529,"","","","","",1101698,"","","",1032627
Chapter 14,"","","","",499289,"","","","","",566570,"","","",483369
Chapter 15,"","","","",534760,"","","","","",495630,"","","",524846
