Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
(0451)-Prologue,"",194505,"",169699,"","","",179355,"","","",161422,"",153483,"","","",771830,164768,"",552384,"",183637,"","",175953,216651,168678,"",142618,145517,130608,"","",128070,146215,"",120527,133818,131514,"",120194,"",117142,"","","","","","","","","","",117648,"",122028,139296,"",128942,138924,"",144207,138204,"","","","",132151,"","",126522,132509,"","",135093,"",130078,"",120402,"",129943,125848,135849,"","","",124673,"",122726,"",142376,"",132346,118977,"",134927,"",139460,123026,"","","","","",139885,148941,"","",124386,"","",139509,"",123719,"","",147449,117961,"","",122517,"","","","","","","","","",116345,"",118164
(1337)-Sarif Manufactory,"",475380,"",377000,"","","",456791,"","","",394995,"",375068,"","","",1791935,390552,"",1575227,"",502642,"","","",435582,372520,"",369209,"",360655,"","",535388,355998,"","","",361728,"","","",523802,"","","","","","","","","","",350659,"",375064,435121,"",467662,"","",532769,584202,"","","","",542346,"","","","","","","","",408868,"","","","",452484,386731,"","","",492747,"",342370,"",531607,"","",369745,"",427383,"",386191,404822,"","","","","",354000,"","","",382894,"","","","","","","",383016,347502,"","","","","","","","","","","","",336592,"",342355
(9212-5962)-Detroit 1,"",921833,"",584532,"","","",616876,"","","",556599,"",603730,"","","",976193,0,"","","",578689,"","","",583870,720978,"",512361,"","","","","","","","","","","","","","","","","","","","","","","","","","",505252,544305,"","","","",750910,593784,"","","","",667625,"","","","","","","","",733363,"","","","",564801,598657,"","","",520446,"",533248,"",705152,"","",498008,"",485841,"",494537,521087,"","","","","",528133,"","","",539321,"","","","","","","",544836,557771,"","","","","","","","","","","","",499210,"",480557
Highland Park,"",227491,"",404073,"","","",187954,"","","","","",520893,"","","",331028,797753,"","","",217180,"","","",173792,185993,"",149358,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192849,"","","","",171825,184538,"","","","",172039,"","","","","","","","",240467,"","","","",186086,189294,"","","",152641,"",205060,"",154498,"","",141054,"",143596,"",155699,"","","","","","",145917,"","","",141934,"","","","","","","",192758,164129,"","","","","","","","","","","","",148735,"",156668
Hengsha 1,"",196786,"",189396,"","","",190112,"","","","","",176549,"","","",192461,216546,"","","",182347,"","","",195747,180155,"",238745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201914,"","","","",177767,183850,"","","","",191219,"","","","","","","","",174948,"","","","",207226,168470,"","","",172067,"",174020,"",186152,"","",162420,"",176211,"",169235,"","","","","","",178813,"","","",168374,"","","","","","","",175107,160632,"","","","","","","","","","","","",167140,"",157708
(6631)-TYM 1,"",129515,"",138126,"","","",178276,"","","","","",132567,"","","","",0,"","","",133483,"","","",124378,127392,"",138439,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119193,"","","","",126823,111788,"","","","",111694,"","","","","","","","",164265,"","","","",115567,150127,"","","",211511,"",149929,"",116346,"","",114968,"",111087,"",109550,"","","","","","",106354,"","","",135057,"","","","","","","",112346,108157,"","","","","","","","","","","","",110003,"",111565
(6906)-TYM 2,"",386013,"",334944,"","","",470048,"","","","","",495904,"","","","",553099,"","","",720591,"","","",824548,280437,"",296013,"","","","","","","","","","","","","","","","","","","","","","","","","","","",352832,"","","","",465972,269531,"","","","",526938,"","","","","","","","",323223,"","","","",349281,295206,"","","",282272,"",253859,"",281047,"","",453497,"",316884,"",261435,"","","","","","",265699,"","","",441237,"","","","","","","",273714,300153,"","","","","","","","","","","","",320539,"",277606
(8021)-Picus,"",310889,"",359576,"","","",322281,"","","","","",322863,"","","","",291707,"","","",289332,"","","",288409,254433,"",280008,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322918,"","","","",315250,312525,"","","","",377157,"","","","","","","","",380303,"","","","",461889,271763,"","","",290290,"",294428,"",310291,"","",265346,"",237456,"",278755,"","","","","","",335326,"","","",256188,"","","","","","","",305314,400927,"","","","","","","","","","","","",255530,"",244320
Detroit 2,"",301924,"",229869,"","","",222732,"","","","","",681022,"","","","",250769,"","","",243619,"","","",228079,254028,"",234227,"","","","","","","","","","","","","","","","","","","","","","","","","","","",241188,"","","","",232808,214129,"","","","",279397,"","","","","","","","",298457,"","","","",330937,235787,"","","",270952,"",209587,"",209030,"","",221899,"",206872,"",199869,"","","","","","","","","","",211122,"","","","","","","","",201379,"","","","","","","","","","","","",244541,"",228725
(4589-3295)-Hengsha 2,"",354051,"",331624,"","","",314791,"","","","","","","","","","",309328,"","","",282853,"","","",285795,297960,"",281514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",274650,"","","","",276437,287756,"","","","",275046,"","","","","","","","",337574,"","","","",359969,275070,"","","",280406,"",322916,"",309368,"","",260909,"",265753,"",265815,"","","","","","","","","","",262296,"","","","","","","","",299986,"","","","","","","","","","","","",297440,"",258810
Singapore,"",349330,"",483617,"","","",284716,"","","","","","","","","","",730679,"","","",230811,"","","",357528,263642,"",212207,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234043,"","","","",286256,192288,"","","","",260202,"","","","","","","","",232935,"","","","",235741,195139,"","","",326125,"",211706,"",258327,"","",195805,"",204404,"",404188,"","","","","","","","","","",175800,"","","","","","","","",192169,"","","","","","","","","","","","",227649,"",286903
Panchaia,"",1353871,"",1104734,"","","",720343,"","","","","","","","","","",506322,"","","",485772,"","","",270103,380246,"",258899,"","","","","","","","","","","","","","","","","","","","","","","","","","","",500297,"","","","",410018,308700,"","","","",380934,"","","","","","","","",713911,"","","","",1671728,823645,"","","",430751,"",270404,"",279397,"","",293295,"",679849,"",255951,"","","","","","","","","","",379164,"","","","","","","","",270881,"","","","","","","","","","","","",614387,"",237139
