Attempt #,Realtime (ms),Gametime (ms)
135,,
134,2900523,2749526
133,,
132,3338112,3104576
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,3121647,2939941
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,3217773,2901703
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,3120685,2960295
98,,
97,3390263,3197419
96,,
95,3095923,2877661
94,,
93,,
92,3483593,3302280
91,,
90,3090253,2927755
89,,
88,3554882,3347941
87,,
86,,
85,,
84,3725738,3505170
83,5061557,4730588
82,,
81,,
80,,
79,,
78,4138393,3873173
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3916751,3640371
68,,
67,,
66,,
65,,
64,3381295,3180253
63,3891042,3631769
62,,
61,,
60,,
59,,
58,3558608,3284196
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,3113600,2957846
29,,
28,3486462,3274871
27,3984483,3650349
26,,
25,,
24,,
23,4050958,3694243
22,,
21,,
20,,
19,4211524,3967338
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,4144274,3899639
7,,
6,,
5,,
4,4707190,4520886
3,,
2,5201589,4906266
1,,
