Attempt #,Realtime (ms),Gametime (ms)
157,,
156,284022,275859
155,,
154,,
153,325500,316659
152,,
151,,
150,,
149,294776,287079
148,,
147,,
146,273355,265931
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,340638,332010
135,,
134,,
133,,
132,,
131,,
130,,
129,292826,284886
128,342707,334628
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,327451,318971
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,295860,287963
109,,
108,271778,264520
107,,
106,,
105,,
104,,
103,,
102,,
101,324614,316506
100,,
99,,
98,,
97,,
96,,
95,273844,265999
94,,
93,,
92,363205,354637
91,,
90,347915,333812
89,,
88,329316,320977
87,,
86,,
85,,
84,,
83,,
82,,
81,394410,386461
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,289744,282744
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,320646,313463
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,344640,338249
40,415074,400299
39,,
38,,
37,293715,287283
36,,
35,,
34,323952,309893
33,,
32,341801,330667
31,375747,356218
30,,
29,360516,339286
28,388916,374357
27,346657,339065
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,327420,316778
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,327966,321249
9,,
8,,
7,,
6,408118,391799
5,420811,410125
4,538547,532338
3,,
2,,
1,,
