Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
1,6130,6365,6250,10636,7323,6372,7859,"",6786,6067,6046,6579,6262,6347,7475,6349,6289,6313,6285,6354,6279,6243,"","",6331,"","",6327,6341,"",6255,7352,6431,6464,"",6629,6689,9468,6355,6394,6496,"",6370,6386,"",7421,6755,6449,6374,6651,6302,8388,"",6365,6675,6701,6960,6230,7094,6214,6247,6205,6046,"",8651,6680,6348,6255,6599,6242,6717,6252,6321,"","",6376,6248,6602,6605,"",6218,6288,6447,7094,7629,6259,6400,6307,"",6033,6276,6250,6004,6256,6250,6219,6808,6290,"",6201,6469,6287,6311,6421,6295,6285,6326,"",6123,6872,6929,6713,8034,6323,6311,6068,"",6233,6885,6768,"",6798,6146,9190,6259,"",6951,7746,6774,6275,6285,6125,8009,6839,6204,6194,6249,6260,6864,6210,6224,6111,6258,6270,6852,6205,6204,6385,6257,6210,7458,"",6253,6238,6755,6495,6377,6366,"",6373,6219,6265,6299,6196,6262,6147,6235,6346,6410,6358,6296,6771,6240,6710,6212,6544,6272,6341,"",6868,6283,6267,6350,6334,6866,6296,17043,16738,6571,6438,6437,"",6377,6252,6271,6245,"",6047,"",6662,6193,6471,6259,6290,6881,"","",6277,"",6261,"",6222,6396,6223,6318,6222,6124,6321,6215,6045,6200,6418,6611,"",6242,6167,6267,6145,6216,6167,6197,6058,6199,6382,6176,6156,6208,6188,6126,6298,"","",6138,6267,6171,6170,6110,6004,6091,6223,6256,6259,6282,6173,6118,6085,6153,6022,6288,6172,6221,6208,6148,6068,6046
2,13446,12081,12164,11736,12291,11872,12988,"",13145,12048,11507,"","",12947,11707,12729,11403,12786,12961,11922,11642,11373,"","",11380,"","",12847,12209,"",13006,11588,12536,11795,"",11533,12728,12516,11450,11562,12647,"",11442,11132,"",12202,12172,11402,11569,11347,11560,12378,"",12213,12267,"",11881,11392,13126,11215,11218,11408,"","",12977,11767,11179,11828,16135,13279,11554,11146,16017,"","",12077,11478,11126,11430,"",11719,11640,11298,12557,11455,11143,11460,14153,"",15431,11618,11939,11696,11546,11560,12120,11267,11340,"",11136,15866,12002,11285,12044,16091,11774,11177,"",11143,11463,11115,"",11436,11187,11320,11290,"",11481,11412,11361,"","",11420,11353,11129,"",13190,11803,11517,11495,15890,11611,11364,12487,11452,11353,11578,11480,11541,11136,11444,11405,11625,11651,12645,11514,13122,11625,11866,13253,11194,"",11536,11984,12777,11590,11795,11640,"",11243,11365,11267,11278,11810,11239,11275,11220,"",12514,11623,"",11565,11870,12359,11594,11431,12632,11529,"",13102,12243,12391,"",11401,11412,11267,26260,28341,12662,12085,11662,"",11965,11384,11624,12992,"",11788,"",11577,11390,12919,11368,11555,11755,"","",11735,"",11246,"",11407,11274,11427,11217,11323,11421,11694,11746,11368,11313,11160,12039,"",11765,11507,11124,11410,11179,11524,11822,11223,11477,11353,11800,11637,11729,11151,11273,11104,"","",11270,11190,13170,11601,11636,11829,11586,11254,"",11639,10975,11204,11747,11527,12423,11619,11358,11876,11243,11610,11466,11465,11982
3,26001,20352,14992,14675,13697,"","","","",20846,"","","",20547,"",14047,16081,"",15945,21223,26578,14682,"","","","","",18662,13854,"",19740,16991,"",15448,"",15754,"","",24547,24702,16918,"",16387,15767,"",13309,"","",14350,22796,21884,13635,"",13142,18690,"",19918,16067,14109,15756,14326,"","","","",20121,21394,"","","","",15545,18164,"","","","",15880,13656,"",13485,13555,13664,"",15722,20989,19558,19329,"","","","",15975,14029,15993,13439,13700,19494,"",13076,13864,"",15676,16116,15170,"",22061,"",18589,"","","",13473,13667,16012,18896,"",13575,"",14438,"","",20133,18430,13076,"",14350,13756,14757,13853,13623,"","",13834,21627,13557,13951,16457,"",16186,"","","",12954,"",16357,"",19480,15872,"",13509,"","",13829,13372,14842,14067,"","",13508,13662,13045,13688,13749,"","","","",13419,16562,"","","",13521,15365,16056,13599,21598,"","","",13527,"",13632,13323,13597,"",42206,"",17575,"","",14023,15748,13795,17731,"","","","",19284,"",17273,13413,16247,"","","","",16018,"",15384,"",16978,18302,13705,17774,13485,13336,13835,"",13738,16677,"",14206,"","",17280,"",13510,13371,13711,"",15672,19215,13428,13437,13914,13819,12832,"","","",13743,"","","","",13680,"","",13838,13289,13308,"",13886,"",13026,14020,13530,13802,"",13769,13362,13016
4,18580,18810,18802,18358,18362,"","","","",18267,"","","",31666,"",18151,18248,"",17856,18065,17828,0,"","","","","",18668,18437,"",17792,17915,"",30055,"",17934,"","",18594,"",29561,"",28673,18420,"",17795,"","",19122,17584,17611,17847,"",18150,17826,"",17644,"",17930,17731,17747,"","","","","",18371,"","","","",17634,17850,"","","","",17882,18410,"",18260,18169,18083,"","",18682,17712,17918,"","","","",18578,17793,17754,"",17836,17779,"",17666,18595,"",29611,17410,17410,"",17535,"",17873,"","","",18043,18470,18187,17833,"",18529,"",17700,"","",17613,18417,19518,"","",17645,17668,18632,17470,"","",17839,17387,18092,18011,17855,"",17840,"","","",17956,"",17660,"",0,17822,"",17990,"","",18394,17800,18295,18139,"","",18390,17903,17876,17543,18118,"","","","","","","","","",17732,17974,17681,17822,17839,"","","",18060,"",17534,17902,17658,"",26962,"",15865,"","",20026,18667,16399,"","","","","",15687,"",18848,16097,19494,"","","","","","",15920,"","",16463,15722,17493,15607,"",15411,"",15545,18237,"",18762,"","",15570,"",15567,"",15369,"",15351,15653,15735,15334,19061,20174,16011,"","","",17829,"","","","",15630,"","",15367,15308,15010,"",17991,"",15103,18243,18615,18015,"",15337,15425,15129
5,33754,"",13163,12934,17134,"","","","",12426,"","","",14859,"",20292,13032,"",15441,26940,23687,30331,"","","","","","",18562,"",15393,13316,"",12659,"",15452,"","","","","","",12165,20429,"",28014,"","",15437,12078,"",27171,"",13310,12450,"",19134,"",12763,18934,"","","","","","",12928,"","","","",14551,12154,"","","","",24295,16463,"",25565,16707,12560,"","",18950,"",12500,"","","","",15329,18361,"","",12230,21993,"",27169,15533,"",11874,12770,12301,"",14715,"",17583,"","","",12539,17987,14835,19269,"",21580,"",13232,"","",12129,"",11898,"","",19120,12301,"","","","",16579,"","",12698,14930,"",16047,"","","",12210,"",17430,"",31054,"","",21517,"","",15864,12937,14863,15766,"","",15150,12145,12608,"","","","","","","","","","","",12031,19168,12494,29294,"","","","",12476,"",12330,18849,14145,"",62829,"",17673,"","",12940,17256,17467,"","","","","",15034,"",14763,13272,13193,"","","","","","",12779,"","",17178,15682,"",12468,"",15060,"",12592,12241,"",16680,"","",17344,"",15015,"",12456,"",16222,17421,12692,16171,15085,12825,12913,"","","",14740,"","","","",12310,"","",12403,19156,15147,"",12694,"",14543,13098,12517,13988,"",14495,14474,14785
6,31944,"",45547,35643,36949,"","","","",27736,"","","",28242,"",28921,48848,"",50858,51586,33893,28862,"","","","","","",38567,"",36947,33019,"",35830,"",27921,"","","","","","",48215,27238,"",27213,"","",49362,26961,"",28265,"",36426,32979,"",31360,"",26870,26778,"","","","","","",26557,"","","","","",30762,"","","","","",27981,"","",31220,27362,"","","","",37994,"","","","",40298,32915,"","",34658,"","",27977,"","","",27595,27402,"",26757,"","","","","","","",27559,"","",30785,"",31000,"","",30798,"",39815,"","","",27580,"","","","",31311,"","","",26362,"",26782,"","","",27780,"",27746,"","","","",27426,"","",35892,27587,26981,30570,"","",35120,28259,31327,"","","","","","","","","","","",31333,28229,27371,"","","","","",22190,"",33397,32932,22557,"",44224,"",25081,"","",31643,25122,"","","","","","",25515,"","",28804,24852,"","","","","","",22619,"","",22626,22642,"",20735,"",26404,"",24482,22458,"","","","",20947,"",22177,"","","",27548,"",22784,24462,"",21390,23193,"","","",24580,"","","","",21585,"","",21074,"",22076,"",19921,"",19874,22581,22122,"","",24075,20515,24135
7,19220,"",24997,19145,18823,"","","","",38896,"","","",18493,"",18851,19042,"",27333,25312,25606,29865,"","","","","","",18921,"",23398,30115,"",19510,"",24265,"","","","","","","",18511,"",18121,"","","",19248,"",25110,"",18955,19267,"",23799,"",24587,24347,"","","","","","",24504,"","","","","",18429,"","","","","",17980,"","",18497,18325,"","","","","","","","","",17800,18059,"","",18201,"","","","","","",18019,23713,"",17991,"","","","","","","",18283,"","","","",19995,"","",17854,"",18132,"","","",22181,"","","","",18225,"","","",18498,"",18427,"","","",23095,"",18365,"","","","","","","","",18274,18325,17744,"","","",18980,18128,"","","","","","","","","","","",18049,18260,17927,"","","","","",18720,"",23125,25074,18264,"",44509,"",19478,"","","","","","","","","","","","","",20077,22820,"","","","","","",18195,"","",20447,25456,"",23143,"",18397,"","",17743,"","","","",17480,"",18718,"","","",18151,"",17890,18058,"","",17502,"","","","","","","","",18010,"","",18183,"",18031,"",20465,"",18025,17938,17826,"","","",25273,22741
8,27988,"",43334,27533,26796,"","","","",31611,"","","",37508,"",27045,37025,"",27400,"",31467,26030,"","","","","","",27043,"",25120,30006,"",30445,"",33127,"","","","","","","",25600,"",26243,"","","",36301,"",27927,"",25572,26377,"",26269,"",28171,25546,"","","","","","",24610,"","","","","",31836,"","","","","",26296,"","",25963,25229,"","","","","","","","","",26773,27128,"","",25435,"","","","","","",25552,25710,"",26565,"","","","","","","",26884,"","","","",25279,"","",25596,"",25901,"","","",24076,"","","","",24815,"","","",25830,"",23948,"","","",25739,"",24674,"","","","","","","","",24347,25092,24195,"","","",23671,24799,"","","","","","","","","","","",24496,24535,24266,"","","","","",24291,"",24397,24577,24480,"",39068,"",28082,"","","","","","","","","","","","","",24184,26774,"","","","","","",24627,"","",24157,25641,"",24148,"",25929,"","",27397,"","","","",24069,"",27615,"","","",23870,"",25400,24754,"","",26300,"","","","","","","","","","","",24436,"",24590,"","","",28857,25869,24111,"","","",25545,0
9,42862,"",29547,50420,33360,"","","","",29628,"","","",30392,"",30008,39425,"",30345,"",37680,55364,"","","","","","",29805,"",47523,46281,"",30355,"",41001,"","","","","","","",29550,"",29228,"","","",29739,"",29934,"",31763,30288,"",32258,"",31851,30304,"","","","","","",29668,"","","","","",29741,"","","","","",36816,"","",30357,30706,"","","","","","","","","","",29151,"","",29796,"","","","","","",36153,29818,"",44721,"","","","","","","",30160,"","","","",30138,"","",29375,"",30177,"","","",29776,"","","","","","","","",30246,"",30220,"","","",29023,"",29379,"","","","","","","","",29244,29852,"","","","",28500,29640,"","","","","","","","","","","","","",28635,"","","","","","","",29311,23031,24193,"",75726,"","","","","","","","","","","","","","","",25289,22564,"","","","","","",22419,"","",21878,22393,"",24160,"",30944,"","",22309,"","","","",31107,"",22457,"","","",22355,"",30967,22403,"","",22249,"","","","","","","","","","","",23805,"",21442,"","","",22272,23266,23850,"","","",24001,45293
10,60673,"",57473,64125,31486,"","","","",42759,"","","",33273,"",58493,36895,"",35850,"",40521,50318,"","","","","","","","",37081,48973,"",52193,"",46607,"","","","","","","",40220,"",32783,"","","",33687,"",35109,"",44508,37649,"",50237,"",39815,40505,"","","","","","",39608,"","","","","",36558,"","","","","",32755,"","",34213,47358,"","","","","","","","","","",45714,"","",42511,"","","","","","",57733,32622,"",35046,"","","","","","","",33843,"","","","",47773,"","",34857,"",34209,"","","",32220,"","","","","","","","",43657,"","","","","",34085,"",37749,"","","","","","","","",39436,32945,"","","","",32499,37257,"","","","","","","","","","","","","",35487,"","","","","","","","","",37063,"",50913,"","","","","","","","","","","","","","","","","","","","","","","",37136,"","","",35971,"",33895,"","","","",32412,"","","","",34828,"",33402,"","","","","","",34427,"","",32273,"","","","","","","","","","","",32045,"",35544,"","","","",36175,32200,"","","",32984,32525
