Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mario Kart Stadium,109662,"","",109247,112999
Water Park,118226,"","",116429,111026
Sweet Sweet Canyon,134116,"","","",127331
Thwomp Ruins,127040,"","","",123987
Mario Circuit,124236,"","","",120624
Toad Harbour,139289,"","","",136732
Twisted Mansion,132363,"","","",131841
Shy Guy Falls,141661,"","","",134841
Sunshine Airport,,"","","",134992
Dolphin Shoals,275897,"","","",133657
Electrodrome,138069,"","","",136093
Mount Wario,132311,"","","",134822
Cloudtop Cruise,140448,"","","",138140
Bone Dry Dunes,142949,"","","",144546
Bowser's Castle,148978,"","","",144106
Rainbow Road,155126,"","","",147834
