Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
First Hydra,182543,191941,182161,175250,175922,173595,"",175197,178236,172722,171847,172427,"","",172708,"",176298,"",177628,175594,180051,170218,"","",188020,174018,174013,174931,171186,"",174650,174482,"",172883,178331,"",171490,170818,171194,175483,173395,171945,"",174011,177770,"","",169858,"","","",170994,"","",171803,170538,176962,"",170867,176682,170512,"",171019,170490,173107,173138,"",175778,"",180483,"","","",171691,"",173410,"",171963,"",171195,"",175548,"",174893,"",175507
Poseidon's Rage,314308,259243,318239,,265753,266850,"",277849,269523,260372,283940,253443,"","",265034,"",270564,"",270347,292004,"","","","",267275,269531,273490,"",271580,"","","","",265420,268525,"",285725,277340,275259,"",258915,"","","","","","",275211,"","","","","","",264747,271948,"","",285747,273460,279627,"",269212,"",270806,275271,"",262132,"","","","","",264604,"","","","","",258859,"",268453,"","","",277987
Hydra,317308,295483,302714,566616,302272,291429,"",306205,314224,301636,275340,308805,"","",317357,"",294740,"","","","","","","",310521,286940,303509,"",296060,"","","","","",323619,"",313509,301156,290004,"",268268,"","","","","","","","","","","","","",303380,298413,"","",318317,308045,283628,"",304061,"",306858,309467,"","","","","","","",312855,"","","","","","","",313484,"","","",321989
Cyclops,,,,"",,"","","",,"","","","","","","","","","","","","","","","",440478,403821,"",406398,"","","","","",414526,"",409438,406558,"","",403102,"","","","","","","","","","","","","",410198,410143,"","",417861,406310,409061,"",430287,"",415712,403781,"","","","","","","",408785,"","","","","","","",412230,"","","",411038
Medusa's Gaze,680281,647000,675283,"",665706,"","",253267,641695,268708,231820,236075,"","",254612,"",253547,"","","","","","","",263355,232715,281648,"",229789,"","","","","",221903,"","",228180,"","","","","","","","","","","","","","","","",222868,245123,"","",219283,233164,232892,"",236563,"",226491,"","","","","","","","",226629,"","","","","","","",226197,"","","",231300
Oracle of Athens,383358,447344,381038,"",380750,"","",391342,418222,379221,382469,381126,"","",427742,"",408615,"","","","","","","",349302,391092,315235,"",389980,"","","","","",337792,"","",335421,"","","","","","","","","","","","","","","","","",369574,"","",317701,334941,320356,"","","",317389,"","","","","","","","",322248,"","","","","","","",303019,"","","",345837
Specters,550968,410516,384141,"",391230,"","",448102,363067,380453,423967,396990,"","",405654,"",392381,"","","","","","","",443486,367847,"","","","","","","","",374456,"","",353221,"","","","","","","","","","","","","","","","","","","","",434438,388101,341228,"","","",350149,"","","","","","","","",335346,"","","","","","","",345626,"","","",381687
Zeus' Fury,289379,287516,292847,"",291092,"","",302229,299686,295228,294412,303253,"","",302269,"",335901,"","","","","","","",267660,297125,"","","","","","","","","","","",283964,"","","","","","","","","","","","","","","","","","","","","",352533,298919,"","","",300957,"","","","","","","","",296909,"","","","","","","",312576,"","","",297188
Gravedigger,,306876,342067,"",269820,"","",273180,292476,269796,272748,"","","",269540,"",261371,"","","","","","","",257300,266531,"","","","","","","","","","","",245333,"","","","","","","","","","","","","","","","","","","","","",248764,278657,"","","",248972,"","","","","","","","",277828,"","","","","","","",263077,"","","",245779
Oracle of Athens Save,814052,400853,387349,"",364230,"","",473543,,388446,400822,"","","",407445,"",384590,"","","","","","","",381286,366037,"","","","","","","","","","","",449509,"","","","","","","","","","","","","","","","","","","","","",367813,399174,"","","",380078,"","","","","","","","",370352,"","","","","","","",358053,"","","",355911
