Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
BOB [1],"","","","","","",126929,"",130232,120246,109398,127100,"","","",105396,131178,"","","",111235
PSS [2],"","","","","","",55946,"",69343,"",66328,"","","","",64226,62446,"","","",60850
WF [9],"","","","","","",473264,"","","","","","","","","",372965,"","","",412923
PSS [10],"","","","","","",62591,"","","","","","","","","",57793,"","","",58137
WC [11],"","","","","","",51756,"","","","","","","","","",54694,"","","",65578
BitDW [12],"","","","","","",143027,"","","","","","","","","",156053,"","","",221545
BOB [13],"","","","","","",78892,"","","","","","","","","",97035,"","","",75284
CCM [18],"","","","","","",343520,"","","","","","","","","",386160,"","","",314195
BBH [20],"","","","","","",144885,"","","","","","","","","",128798,"","","",151302
MIPS [21],"","","","","","",55964,"","","","","","","","","",125136,"","","",46852
SSL [24],"","","","","","",165981,"","","","","","","","","",229906,"","","",125451
LLL [30],"","","","","","",456476,"","","","","","","","","",371639,"","","",446488
DDD [33],"","","","","","",243182,"","","","","","","","","",212783,"","","",215060
BitFS [34],"","","","","","",365988,"","","","","","","","","",304472,"","","",209305
WDW [39],"","","","","","",357189,"","","","","","","","","",370162,"","","",362782
THI [42],"","","","","","",322917,"","","","","","","","","",269402,"","","",246989
BUP [43],"","","","","","",29593,"","","","","","","","","",30231,"","","",25639
TTM [48],"","","","","","",26383,"","","","","","","","","",462728,"","","",438947
SL [53],"","","","","","",720847,"","","","","","","","","",353402,"","","",300411
MIPS and BUP [55],"","","","","","",79089,"","","","","","","","","",75565,"","","",71055
HMC [59],"","","","","","",219085,"","","","","","","","","",230776,"","","",181311
RR [63],"","","","","","",407214,"","","","","","","","","",770599,"","","",418001
BUP [64],"","","","","","",21202,"","","","","","","","","",30098,"","","",36885
TTC [70],"","","","","","",560785,"","","","","","","","","","","","","",444965
BitS,"","","","","","",281040,"","","","","","","","","","","","","",298261
