Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
BOP (6),"",647139,448148,473728,419839,"","",453005,"",436745,435978,"","","","","","",480715,444850,449043,"","","",462234,"","",352888,"",343302,"","",339076,337507
FF (13),"",859426,994059,602366,849337,"","",630133,"",661202,635232,"","","","","","",644550,497194,534894,"","","","","","","","",532267,"","",527878,490049
Metal Cap + Volcano (14),"","","",185985,305124,"","",149265,"",287926,123390,"","","","","","",136076,337727,146216,"","","","","","","","",124560,"","",162566,131985
Bowser 1 (17),"","","",620048,"","","",1242482,"","",288641,"","","","","","","",288114,315181,"","","","","","","","",645031,"","",301557,459890
SSP (24),"","","",1227094,"","","",733451,"","",574884,"","","","","","","",571970,497643,"","","","","","","","",617986,"","",499425,422234
Wing Cap (26),"","","",241902,"","","",231317,"","",489527,"","","","","","","",262122,312484,"","","","","","","","",223937,"","",209857,331480
CG (31),"","","",1200550,"","","",396139,"","",421185,"","","","","","","",488637,357012,"","","","","","","","",276109,"","",373758,339841
WF (36),"","","",829648,"","","",540019,"","",511497,"","","","","","","",529597,447367,"","","","","","","","",252718,"","",248096,235150
BTT (39),"","","","","","","","","","","","","","","","","","","",266898,"","","","","","","","",326644,"","",289635,263036
SD (43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",313202,"","",313320,225541
SSB (48),"","","",288827,"","","",313202,"","",356292,"","","","","","","",286106,303514,"","","","","","","","",273165,"","",364178,280754
GOG+Toad (55),"","","",649951,"","","",519388,"","",403524,"","","","","","","","",420825,"","","","","","","","",421457,"","",386399,471290
MMG (61),"","","",562126,"","","",553058,"","",503371,"","","","","","","","",446639,"","","","","","","","",332260,"","","",384199
Bowser 2 (64),"","","",1045053,"","","",386263,"","",425113,"","","","","","","","",281996,"","","","","","","","",424114,"","","",428691
MM (68),"","","",491021,"","","",415435,"","",535027,"","","","","","","","",738629,"","","","","","","","",385408,"","","",297536
PC+Toad (73),"","","",303830,"","","",311771,"","",336976,"","","","","","","","",385365,"","","","","","","","",359699,"","","",270602
NS (78),"","","","","","","","","","",,"","","","","","","","",,"","","","","","","","",197801,"","","",123138
CQ (80),"","","","","","","","","","",724975,"","","","","","","","",566889,"","","","","","","","",268441,"","","",201805
pls don't freeze,"","","","","","","","","","","","","","","","","","","",547703,"","","","","","","","","","","","",404752
