Attempt #,Realtime (ms),Gametime (ms)
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1308505,1321965
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1443445,1398225
15,,
14,,
13,,
12,1653904,1569090
11,,
10,,
9,,
8,,
7,1997972,1818180
6,,
5,,
4,,
3,,
2,,
1,,
134,1165061,1196430
133,,
132,1254500,1220055
131,,
130,,
129,,
128,,
127,1326347,1287585
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1345730,1360155
106,1200110,1228065
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1238958,1267290
88,,
87,,
86,,
85,,
84,,
83,1264866,1298955
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1273829,1291695
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
