Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Emerald Hill Zone 1,"",52210,59083,44041
Emerald Hill Zone 2,"",77845,84980,72775
Chemical Plant Zone 1,"",80075,88239,78624
Chemical Plant Zone 2,"",173453,210157,148564
Aquatic Ruin Zone 1,"",76155,61080,
Aquatic Ruin Zone 2,"",436382,232075,298283
Casino Night Zone 1,"",172438,104490,125858
Casino Night Zone 2,"",193573,185196,133836
Hill Top Zone 1,"",111705,107414,106908
Hill Top Zone 2,"",356248,139236,123413
Mystic Cave Zone 1,"",98192,89623,
Mystic Cave Zone 2,"",306699,323119,237423
Oil Ocean Zone 1,"",172529,162853,161793
Oil Ocean Zone 2,"",229371,165030,176274
Metropolis Zone 1,"",232692,280498,254676
Metropolis Zone 2,"",187456,212151,
Metropolis Zone 3,"","",367219,504988
Sky Chase Zone,"","",234116,129713
Wing Fortress,"","","",639040
Death Egg Zone,"","","",948304
