Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
1-1,"","",41693,"",42635,"",44832,41603,40930,"",40000,41214,"",39960,41175,41607,40980,40265,"",40329,39642,41019,38917,"","",37205,"","",37163,"",38016,"",38685,"","",36429,36601,"","",36619,"",36793
1-2,"","",73045,"",70380,"",58672,59085,61447,"",58043,57596,"","","",61322,57461,"","",63024,59597,"",56065,"","",59835,"","","","",56851,"",57609,"","",55802,54570,"","","","",53840
4-1,"","",58988,"",55112,"",61185,56328,40111,"","",47816,"","","",50861,43426,"","",61907,53171,"",38222,"","",53139,"","","","",50929,"","","","",39756,38254,"","","","",40017
4-2,"","",48979,"",55139,"",47784,39788,66720,"","",60371,"","","",39762,46071,"","",40500,"","",52483,"","","","","","","",38040,"","","","",48009,"","","","","",38056
4-3,"","",49583,"",35178,"",35213,50477,51522,"","",62821,"","","",35220,"","","",45207,"","",34898,"","","","","","","",35211,"","","","",34889,"","","","","",35129
4-4,"","",106170,"",87711,"",88283,80057,"","","",69938,"","","",57534,"","","",28554,"","",30217,"","","","","","","",68806,"","","","","","","","","","",61212
5-1,"","",89640,"",83591,"",81243,"","","","",155362,"","","",105923,"","","",105343,"","",90381,"","","","","","","",74727,"","","","","","","","","","",106003
5-2,"","",48580,"",45415,"",47534,"","","","",77449,"","","",47315,"","","",66388,"","",49602,"","","","","","","",47608,"","","","","","","","","","",46029
8-1,"","",153244,"","","",211812,"","","","",115182,"","","",175662,"","","",109681,"","",132864,"","","","","","","",62452,"","","","","","","","","","",61580
8-2,"","",44778,"","","",75615,"","","","",84189,"","","",98237,"","","",40901,"","",40944,"","","","","","","",84186,"","","","","","","","","","",39890
8-3,"","",88513,"","","",78601,"","","","",46470,"","","",110783,"","","",44390,"","",45054,"","","","","","","",45749,"","","","","","","","","","",44353
8-4,"","",204978,"","","",136074,"","","","",106615,"","","","","","","",78893,"","",79871,"","","","","","","",78337,"","","","","","","","","","",80450
