Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
A01,25732,53756,25122,78374,24891
A02,45136,31262,35986,"",27307
A03,33540,30586,40378,"",28002
A04,33884,23826,16050,"",16751
A05,32464,47266,43031,"",30934
A06,153236,262680,111725,"",42729
A07,176263,45401,160305,"",44478
A08,125115,194244,81265,"",78441
A09,63009,39859,107533,"",40521
A10,160077,144286,97806,"",20908
A11,48772,33923,44666,"",31966
A12,60681,78611,30611,"",29743
A13,46737,165178,95807,"",44714
A14,"","",183825,"",39471
A15,"","",42024,"",41252
