Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
F.N.G.,186244,"","",2481,"",186138,186236,185021,"","","","",183754,183088,183808,186184,"","","",183777,186318,183755,184251,118394,188687,183815,184290
LOAD,0,"","","","",0,0,0,"","","","","",0,0,"","","","",21177,"",19578,20649,"","",21073,19020
Crew Expendable,462244,"","","","",446644,447635,434779,"","","","","",470007,434920,"","","","",419883,"",406894,"","","",416282,411717
LOAD,0,"","","","",0,0,0,"","","","","",0,0,"","","","",21703,"",23055,"","","",21717,22388
The Coup,305361,"","","","",316675,306731,304002,"","","","","",307598,311385,"","","","",285518,"",285036,"","","","",285252
LOAD,"","","","","",0,0,0,"","","","","",0,"","","","","",24012,"",26083,"","","","",23852
Blackout,"","","","","",543990,485039,510392,"","","","","",498623,"","","","","",466243,"",461368,"","","","",461187
LOAD,"","","","","",0,0,0,"","","","","","","","","","","",21582,"",24134,"","","","",22603
Charlie Don't Surf,"","","","","",460166,544990,502755,"","","","","","","","","","","",462218,"",413164,"","","","",440305
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",35307,"",42356,"","","","",34218
The Bog,"","","","","",392036,"",426272,"","","","","","","","","","","",472947,"",355992,"","","","",351895
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",27221,"",26042,"","","","",27268
Hunted,"","","","","",518275,"",520201,"","","","","","","","","","","",428609,"",464951,"","","","",413735
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",9278,"",8281,"","","","",9043
Death From Above,"","","","","",556936,"",554556,"","","","","","","","","","","",569547,"",543585,"","","","",557483
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",33670,"",31201,"","","","",32677
War Pig,"","","","","",305258,"",340713,"","","","","","","","","","","",353301,"",260288,"","","","",297380
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",32002,"",32192,"","","","",32427
Shock and Awe,"","","","","",467306,"",449023,"","","","","","","","","","","",422705,"",420341,"","","","",418353
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",18770,"",19124,"","","","",17360
Aftermath,"","","","","",117607,"",127331,"","","","","","","","","","","",106188,"",71333,"","","","",71359
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",33229,"",32090,"","","","",31449
Safehouse,"","","","","",361772,"",196247,"","","","","","","","","","","",290981,"",260055,"","","","",165973
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",26090,"",25266,"","","","",24198
All Ghilled Up,"","","","","",555984,"",515046,"","","","","","","","","","","",452254,"",393402,"","","","",446393
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",26990,"",29511,"","","","",28323
"One Shot, One Kill","","","","","",675226,"",675037,"","","","","","","","","","","",629709,"",617934,"","","","",630919
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",31654,"",32348,"","","","",31013
Heat,"","","","","",394246,"",404810,"","","","","","","","","","","",378234,"",486430,"","","","",382780
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",31891,"",31317,"","","","",30468
The Sins of the Father,"","","","","",386064,"",376547,"","","","","","","","","","","",353189,"",381921,"","","","",355495
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",22442,"",26625,"","","","",21649
Ultimatum,"","","","","",481829,"",446623,"","","","","","","","","","","",417200,"",431983,"","","","",387300
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",13791,"",21409,"","","","",21660
All In,"","","","","",221559,"",226852,"","","","","","","","","","","",176013,"",237464,"","","","",141231
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",29899,"",32158,"","","","",27909
No Fighting in the War Room,"","","","","",497552,"",410541,"","","","","","","","","","","",408132,"",351712,"","","","",327806
LOAD,"","","","","",0,"",0,"","","","","","","","","","","",19236,"",21422,"","","","",21240
Game Over,"","","","","",412692,"",393773,"","","","","","","","","","","",402980,"",372263,"","","","",372141
