Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Ghost (18 Kills),"",487228,"",372126
Spider doughnut,"",3964,"",2263
Stupid Goat Idoit :),"",208925,"",229303
Funeey Wait Time,"",,"",467832
Skeleton,"",1035566,"",405463
Get Hecked Dumeey,"",504695,"",507340
SAVE AND DONT SAVE AGAIN (Undyne),"",411935,"",388642
Stupid Gaurds,"",42619,"",
KABAMB spideer,"",260139,"",256161
Mettaton NEO,"",536534,"",586280
Funeey Skeleton,"",683671,"",684149
Normal Undyne,"",325580,"",235254
Gaurds Again,"",,"",404072
PVS plz,"",602172,"",93952
Spare spideer,"",146882,"",160344
So Sorry :(,"",294647,"",281558
Mettaton EX,"",379687,"",387450
Stupid Goat,"",605000,"",605001
KABAMB!,"",665959,"",667573
