Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Welcome To Mafia Town,56189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57515,"",63327,65080,"",57628,"",61960,60723,"","",53634,59251,55595,"",57180,"","",56441,53840,56608,"",53998,"",59193,58029,55052,"",55859,"","","",58199,"",50484,52979,53415,53749
Muddy Boi,159780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147025,"",153666,154332,"",144090,"",149694,154303,"","",151645,"",141091,"","","","",161254,137571,150992,"",139395,"",142742,"","","","","","","",147937,"",145606,135236,149891,132314
Barrel Battle,132889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134456,"",129846,133168,"",126704,"",134906,126698,"","",128395,"",126235,"","","","",135406,130788,127771,"",130311,"",128045,"","","","","","","",133701,"",128763,129636,129410,130199
Down With The Mafia,274169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230838,"",229123,"","",250714,"",213466,220691,"","",205709,"",217436,"","","","",230810,213081,207859,"",216376,"",213078,"","","","","","","",219746,"",201998,221380,213123,206248
Rift: Sewers,84018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89658,"",92503,"","",83861,"",84093,90188,"","",99660,"",81982,"","","","",93380,84398,85501,"",87243,"",110920,"","","","","","","","","",88724,80871,86091,84871
Golden Vault,93108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130670,"",89307,"","",93118,"",110202,82201,"","",85149,"",86656,"","","","",134274,100564,93946,"",100051,"",86152,"","","","","","","","","",90871,92916,90680,90287
Heating Up Mafia Town,182050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277387,"",195736,"","",179305,"",182984,203905,"","",179941,"",175561,"","","","",177050,169066,"","",175350,"",186440,"","","","","","","","","","",175078,173280,171516
Rift: Bazaar,97262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88978,"","",92027,"",79782,101078,"","",80797,"",97487,"","","","",91232,92586,"","",80449,"",105250,"","","","","","","","","","",98594,99670,84088
Contractual Obligations,218564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205402,"","",201875,"",208966,204281,"","",212732,"",193152,"","","","",219726,194768,"","",198571,"",196745,"","","","","","","","","","",199841,195187,196813
The Subcon Well,202902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242102,"","",252947,"",224293,246090,"","",232091,"",217061,"","","","","",207574,"","",224313,"",185172,"","","","","","","","","","",168445,218372,172978
Queen Vanessa's Manor,171735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186488,"","",170890,"",168875,167555,"","",159517,"",159543,"","","","","",175579,"","",189891,"",174499,"","","","","","","","","","",174432,162951,172022
Rift: Pipe,107002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107491,"","",139860,"",111593,180271,"","",118452,"",111781,"","","","","",116714,"","",105070,"",121915,"","","","","","","","","","",134919,105624,113011
Rift: Village,164983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257188,"","",135379,"",163811,140795,"","",117467,"",121018,"","","","","",138051,"","",115612,"",126693,"","","","","","","","","","",175228,117163,133401
Mail Delivery Sevice,90877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120313,"","",93085,"",90310,86134,"","",85941,"",85246,"","","","","",93027,"","",85721,"",88951,"","","","","","","","","","",90926,86652,79688
Toilet of Doom,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186557,"","",185797,"",282279,177614,"","",173540,"",171876,"","","","","",185089,"","",190791,"",195668,"","","","","","","","","","",179043,185419,167372
Dead Bird Studio,169618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191628,"","",159752,"",157219,158796,"","",154250,"",149388,"","","","","",156359,"","",154185,"",178392,"","","","","","","","","","",173155,150283,157667
Murder Mystery,213288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271409,"","",209294,"","",207466,"","",201405,"",196186,"","","","","",233134,"","",218391,"",197868,"","","","","","","","","","",197738,216436,217704
Picture Perfect,115414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105311,"","",110452,"","",125312,"","",102983,"",96014,"","","","","",152895,"","",118656,"",122721,"","","","","","","","","","",111822,92041,99526
Train Rush,174709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195323,"","",183953,"","",170483,"","",176139,"",182792,"","","","","",197184,"","",161754,"",161031,"","","","","","","","","","",179546,181668,170190
Rift: Gallery,143904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109978,"","",88435,"","",90748,"","",97015,"",73346,"","","","","",104733,"","",72914,"",101939,"","","","","","","","","","",80486,78390,114719
Rift: Owl Express,237152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135403,"","",193796,"","",141233,"","",145749,"",128842,"","","","","",133359,"","",143976,"",141323,"","","","","","","","","","",134419,157116,119824
