Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132898,136914,"","",133283,130026
Blue Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376356,"","","","",377974
GigaBowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522407,"","","","",521268
Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",914346
Rathalos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778995
Galleom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437216
Galeem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483703
Enter Mystery Dimension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",837659
Marx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652838
Enter Sacred lands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127986
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1288889
Enter Draculas Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94625
Dracula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",817207
Dharkon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220662
Master Hand 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",765251
Master hand 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",622730
Play as Hand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",702605
The Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317010
Boss Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302854
Dharkon and Galeem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239123
