Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Vellie Cave Entry,"","",117219,"","",83593,"",68849,70141
Vellie Cave Leave,"","",227483,"","",217828,"","",220659
Tropos Entrance,"","",57705,"","",51512,"","",54353
Owl Temple Entrance,"","",29295,"","",29133,"","",27258
Owl Temple,"","",31691,"","",39769,"","",19692
Owl Temple Leave,"","",151809,"","",159819,"","",137405
Owl Temple Entrance Leave,"","",39940,"","",43473,"","",27216
Mesos Passage,"","",36053,"","",32034,"","",45896
Twig House Entry,"","",21417,"","",20676,"","",21072
Twig House Leave,"","",20903,"","",20652,"","",20743
Mothership Entry,"","",32191,"","",35253,"","",28371
Dirk Entry,"","",215626,"","",282842,"","",222643
Relic Room Entry,"","",245911,"","",195871,"","",149185
Lab Entry,0,"",254071,"","",279163,"","",269472
Owl Tower Entry,0,"",199586,"","",175547,"","",175720
Autoscroller Skip,"","",333017,"","",380813,"","",473467
Solus fight,"","",202745,"","",175082,"","",193674
Dream Sequence,"","",225805,"","",229384,"","",229675
End,0,"",52895,"","",119650,"","",51340
