Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Tartarus,286270,325966,277854,290453,326495,296454,272790,294142,255149
-Asphodel,332694,257822,341038,343086,"",283398,242109,300086,260389
-Elysium,320197,413006,343990,400101,"",330790,442205,385891,336414
-Styx,172202,"",154703,141496,"","","",268055,155048
{Demeter Fists} Hades,96148,"",100168,95975,"","","",91167,94143
-Tartarus,377501,"",380653,311502,"","","",377421,364635
-Asphodel,273952,"",297039,255635,"","","",336918,297808
-Elysium,401779,"",303559,324352,"","","",414045,339656
-Styx,348774,"",164438,160136,"","","",165607,159148
{Chaos Shield} Hades,140071,"",134991,110767,"","","",189966,118967
-Tartarus,367925,"",385318,345827,"","","",344350,340989
-Asphodel,"","",283918,289986,"","","",321446,264398
-Elysium,"","",304910,314558,"","","",312246,310104
-Styx,"","",177159,141783,"","","",163194,299228
{Hera Bow} Hades,"","",99767,96110,"","","",106747,91967
-Tartarus,"","",361694,373574,"","","",424989,372891
-Asphodel,"","",309198,286590,"","","",279158,291271
-Elysium,"","",320095,274727,"","","",325374,329199
-Styx,"","",195830,353911,"","","","",295704
{Achilles Spear} Hades,"","",141558,123651,"","","","",108973
-Tartarus,"","",318455,352617,"","","","",344335
-Asphodel,"","",290671,263082,"","","","",250477
-Elysium,"","",371310,333808,"","","","",350526
-Styx,"","",219174,345122,"","","","",171375
{Eris Rail} Hades,"","",111880,"","","","","",107023
-Tartarus,"","",357925,"","","","","",371114
-Asphodel,"","",217567,"","","","","",263329
-Elysium,"","",349542,"","","","","",291622
-Styx,"","",250335,"","","","","",141392
{Nemesis Sword} Hades,"","",123175,"","","","","",106741
