Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Childhood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122523,"",,"",122774,"",121292,"","",124331,125543,122213,122379,"","",120680,122485,,"","",120827,"","",118682,"",118783,119690,117887,123248,123682,"",121505,"",121842,"",120645,"","","","",123920,124014,121830,"","",119790,"","","",118472,121670,"","","",118929,118678,"","","","",119978,118314,119867,"","","",120194,"",120979,122637,"",121398,120176,122804,122115,"",119044,"","",117966,"","","","","","","",120928,"",118987,122186,120254,"",120116,121452,"",117958,123458,120934,121019,119438,"","","",121939,120133,"",125489,128937,120443,121369,120102,"","",118476,"","","","","",118725,118320,"",120031,"","",118366,"","",120154,118494,"","","","",119657,"","",118373,117422,"","",120073,"","",117873,"","",119362,119655,118085,119279,"","",119757,118405,"",119104,"","","",117872,"","","",117210,118492,117077,"",116435,117577,116672,116044,"","",117108,117163,117734,"",116783,"",117093,"","","","","","",116256,117297,"","","",118641,117836,"","",117149,115676,116196
-Melee Combat Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,"",,"","",,,,,"","",,,,"","",,"","",,"","",,,,,"",96916,"",103989,"",98805,"","","","",104572,97439,102666,"","",102645,"","","",98522,101522,"","","","","","","","","",102871,100527,98563,"","","",104801,"",99957,101967,"",107221,100820,102865,101241,"",97281,"","","","","","","","","","",100178,"",104098,105577,101862,"",98779,102038,"",103560,103374,101924,102311,101363,"","","","",102780,"",107330,146116,103167,102453,99966,"","","","","","","","",100513,101582,"",97703,"","",98770,"","","",98094,"","","","",101612,"","",96186,98445,"","",104742,"","",100255,"","",101937,100580,101913,97525,"","",105597,98325,"",99440,"","","",93734,"","","",97922,94322,97654,"",97990,95075,96531,95059,"","",98110,94262,97071,"","","",96326,"","","","","","",95721,94415,"","","",94304,99639,"","",101517,98179,96789
Guild Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341115,"",453877,"",331872,"",327361,"","",325628,322221,326615,329129,"","",330709,322513,,"","",321511,"","",,"","",317444,,319302,,"","","","","",220086,"","","","",220289,228342,222915,"","",221312,"","","",221119,"","","","","","","","","","",220191,226655,222204,"","","",221195,"",226478,224741,"",236991,223401,220738,222269,"",221801,"","","","","","","","","","",233064,"",225606,"",230272,"",224339,"","",226378,229516,221711,224985,226365,"","","","",231403,"","",245359,225259,231617,226555,"","","","","","","","",222387,219557,"",219615,"","",223772,"","","",224537,"","","","",224441,"","",220233,218614,"","","","","",221725,"","",226859,222404,223861,221921,"","",229642,212526,"",215202,"","","",217940,"","","",216956,210886,215371,"",206133,212593,212614,210941,"","",210808,212732,211082,"","","",215933,"","","","","","",213269,210646,"","","","",217334,"","",211207,212351,213741
Wasp Menace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108305,"",80138,"",84177,"",79687,"","",78505,87172,83310,79646,"","",79742,80722,529305,"","",81060,"","",410665,"","",79373,407831,82169,401961,"","","","","",76686,"","","","",88715,95390,78014,"","",77676,"","","",77389,"","","","","","","","","","","",79263,79822,"","","",79995,"",75792,78800,"",82700,79425,85448,79140,"",79823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75655,"","","",78914,77984,77129,"",79007,77074,74911,75790,"","",77861,77405,77980,"","","",75347,"","","","","","","",76522,"","","","",77278,"","",78663,75717,75733
Protect Orchard Farm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345619,"",318190,"",322146,"",330053,"","",309517,304548,307124,303685,"","",297180,299336,310443,"","",296889,"","",299897,"","",306148,292575,311982,"","","","","","",297960,"","","","","",301257,292728,"","","","","","","","","","","","","","","","","","",308852,293034,"","","",302001,"",302997,292526,"",323842,306321,"",300721,"",297532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333187,"","","",337529,345676,326475,"",344073,334607,326730,354208,"","",330735,325879,328605,"","","",340592,"","","","","","","",334682,"","","","",355062,"","",332545,"",338813
Trader Escort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348096,"",348027,381434,"","","","",367137,"","","","","",346731,"","","","","","","","",241727,238110,"",272242,"","","","","","","","","","","",248808,"","","",235005,"","","","","",236445,"","",245057,237405,"",237469,"","",262520,224729,"",219405,"","","",222751,"","","",219672,224867,220805,"",213857,220718,210735,213248,"","",215925,220918,218658,"","","",217254,"","","","","","","",213996,"","","","",236398,"","",225109,"",228391
Find the Bandit Seeress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412637,"",692444,"",279890,"",249800,"","",249808,592765,593312,251169,"","",251575,234701,353902,"","",253373,"","",302719,"","",,239030,255566,"","","","","","",249011,"","","","","",243733,267222,"","","","","","","","","","","","","","","","","","","",232594,"","","",243938,"",239575,234761,"","",246977,"",254765,"",242511,"","","","","","","","","","","","",240469,"","","",216660,"","",225998,225483,"",207034,219670,"","","","",225851,"","","","","",219800,"","","","","","","","",204924,199017,"",199747,"","","","","","","","","","","",208538,"","","",199920,"","","","","",206090,"","",204201,210328,"",212593,"","",211391,197413,"",192529,"","","",190001,"","","",192478,191269,195408,"",182656,183330,178470,181068,"","",183995,184871,186203,"","","",185795,"","","","","","","",183808,"","","","",188422,"","",202064,"",181332
Find the Archaeologist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144163,"",,"",119829,"",,"","",97358,106907,,90031,"","",98041,93237,131510,"","",89982,"","",84153,"","",357089,86515,86450,"","","","","","",90597,"","","","","",84863,88824,"","","","","","","","","","","","","","","","","","","",101596,"","","",88757,"",87407,87607,"","",88793,"",95364,"",93100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85453,84379,84736,"",82338,82197,82005,83159,"","",85412,85257,81733,"","","",84407,"","","","","","","",83199,"","","","",85686,"","",84005,"",84259
White Balverine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,"",421410,"","",342922,293865,442945,318493,"","",294145,301293,331441,"","",300825,"","",328228,"","",297803,317120,343400,"","","","","","",298713,"","","","","",343187,294496,"","","","","","","","","","","","","","","","","","","",288011,"","","","","",298016,303285,"","",305511,"",311047,"",297602,"","","","","","","","","","","","",267775,"","","",263147,"","",257100,267194,"",261577,309696,"","","","",282886,"","","","","",260237,"","","","","","","","",258394,267030,"",255592,"","","","","","","","","","","",248788,"","","",243631,"","","","","",244017,"","",257795,262532,"",256637,"","",262832,216453,"",205406,"","","",207265,"","","",213196,216480,236744,"",211006,241483,209880,208526,"","",209404,213816,230528,"","","",210807,"","","","","","","",208465,"","","","",214575,"","",208812,"",208677
The Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1220394,"",1350354,"",,"",878615,"","",847128,906385,868636,867712,"","",895120,"",928317,"","",829585,"","",867498,"","",850241,835080,834850,"","","","","","",799845,"","","","","",808877,781282,"","","","","","","","","","","","","","","","","","","",796341,"","","","","",789829,787344,"","",789465,"",811350,"",759716,"","","","","","","","","","","","",753654,"","","",743148,"","",715369,757723,"",737488,998089,"","","","",732075,"","","","","",723351,"","","","","","","","",716334,716164,"",711435,"","","","","","","","","","","",716912,"","","",719586,"","","","","",704467,"","",688921,701613,"",693959,"","",703687,661684,"",667400,"","","",663811,"","","",640551,656066,"","","","","","","","","",666520,"","","","",653266,"","","","","","","",640529,"","","","",601100,"","","","",603939
