Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-The Cola Caper,"",74506,"",75021,"","","","","","","","","",76112,74720,"",74519,"","","","","","",74668,"",73470,"","",73470,"",73714,"","","",73470,73479,73808,73593,71977,"",72862,75771,72630,"","",72418,73554,"","","",73036,"",72406
-S-M-R-T,"",110580,"",109501,"","","","","","","","","",117700,113526,"","","","","","","","",108222,"",108247,"","",107200,"",119187,"","","","",107201,"","",102726,"","","",109912,"","",102057,114372,"","","","","",98530
-Petty Theft Homer,"",144814,"",145583,"","","","","","","","","",146226,145079,"","","","","","","","",146304,"",146992,"","",147022,"",141980,"","","","",135628,"","",142901,"","","",145995,"","",142079,"","","","","","",136835
-Office Spaced,"",130350,"",130350,"","","","","","","","","",130350,130350,"","","","","","","","",130350,"",130350,"","",130350,"",130350,"","","","",130356,"","",137122,"","","",137282,"","",127473,"","","","","","",127982
-Blind Big Brother,"",74062,"",67480,"","","","","","","","","",67480,67480,"","","","","","","","",68185,"",67480,"","",67480,"",67480,"","","","",67482,"","",58206,"","","",60000,"","",69826,"","","","","","",55757
-Flowers By Irene,"",166880,"",166066,"","","","","","","","","",165150,165952,"","","","","","","","",165983,"","","","",165150,"",200136,"","","","",165151,"","",177269,"","","",168650,"","",169773,"","","","","","",165536
-Bonestorm Storm,"",89874,"",99252,"","","","","","","","","",92214,94227,"","","","","","","","",93846,"","","","",90856,"",83860,"","","","",78982,"","",78368,"","","","","","",85950,"","","","","","",74759
{Homer 1} The Fat and Furious,"","","",53220,"","","","","","","","","","","","","","","","","","","",69385,"","","","",70447,"",56017,"","","","",53228,"","",52957,"","","","","","",53951,"","","","","","",53101
-Detention Deficit Disorder,"","","",120966,"","","","","","","","","","","","","","","","","","","",128638,"","","","",126604,"",126399,"","","","",115024,"","",118108,"","","","","","",119148,"","","","","","",120049
-Weapons of Mass Delinquency,"","","",177376,"","","","","","","","","","","","","","","","","","","",170305,"","","","",164608,"",165409,"","","","",164019,"","",171043,"","","","","","",164801,"","","","","","",184004
-Vox Nerduli,"","","",88941,"","","","","","","","","","","","","","","","","","","",86907,"","","","",82376,"",81253,"","","","",67987,"","",70078,"","","","","","",71600,"","","","","","",68547
-Bart 'n' Frink,"","","",183298,"","","","","","","","","","","","","","","","","","","",163369,"","","","",155670,"",159906,"","","","",155674,"","",148022,"","","","","","",146208,"","","","","","",152940
-Better Than Beef,"","","",164310,"","","","","","","","","","","","","","","","","","","",164310,"","","","",164310,"",168283,"","","","",164313,"","",129509,"","","","","","",136028,"","","","","","",122905
"-Monkey See, Monkey D'oh","","","",165420,"","","","","","","","","","","","","","","","","","","",165420,"","","","",165420,"",165420,"","","","",165425,"","",171988,"","","","","","",166050,"","","","","","",165579
{Bart 1} Cell-Outs,"","","",136753,"","","","","","","","","","","","","","","","","","","",119858,"","","","",120656,"",121364,"","","","",107407,"","",102471,"","","","","","",116996,"","","","","","",108896
-Nerd Race Queen,"","","",115070,"","","","","","","","","","","","","","","","","","","",117649,"","","","",171033,"",205783,"","","","",115076,"","",101461,"","","","","","",101670,"","","","","","",102620
-Clueless,"","","",156430,"","","","","","","","","","","","","","","","","","","",156430,"","","","",156430,"",157077,"","","","",156433,"","",168531,"","","","","","","","","","","","","",180668
-Bonfire of the Manatees,"","","",79624,"","","","","","","","","","","","","","","","","","","",77073,"","","","",79481,"",71701,"","","","",70676,"","",66257,"","","","","","","","","","","","","",70509
-Operation Hellfish,"","","",191629,"","","","","","","","","","","","","","","","","","","",173362,"","","","",170579,"",170579,"","","","",170587,"","",187230,"","","","","","","","","","","","","",191360
-Slithery Sleuthing,"","","",96502,"","","","","","","","","","","","","","","","","","","",96693,"","","","",89823,"",83618,"","","","",81695,"","",84376,"","","","","","","","","","","","","",90178
-Fishy Deals,"","","",129564,"","","","","","","","","","","","","","","","","","","",127345,"","","","",133627,"",130419,"","","","",121859,"","",126832,"","","","","","","","","","","","","",134571
{Lisa} The Old Pirate and the Sea,"","","",193816,"","","","","","","","","","","","","","","","","","","",168875,"","","","",166053,"",158712,"","","","",154905,"","",163070,"","","","","","","","","","","","","",147897
