Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Scene 1 - The Southern Reaches (Tenne Plains),"","",427931,424290,"",421056,423561
Scene 2 - Sparks (Volmus Mine 1),"","","","","","",484152
Scene 3 - First Assignment (Crenel Canyon 1),"","","","","","",561089
Scene 4 - True Intentions (Zenobia Border),"","","","","","",294823
Scene 5 - The Path Diverges (Mylesia 1),"","","","","","",986572
Scene 6 - The Revolutionary Army (Volmus Mine 2),"","","","","","",778421
Scene 7 - A New Beginning (Gunther Piedmont),"","","","","","",370979
"Scene 8 - The Infernal Aura (Dardunnelles, the Crossroads 1)","","","","","","",402237
Scene 9 - Liberation of Alba (Alba),"","","","","","",369547
Scene 10 - Idealism and Realism (Crenel Canyon 2),"","","","","","",355513
Scene 11 - Warriors of the Fallen Kingdom (Mylesia 2),"","","","","","",394542
Scene 12 - The Steadfast (The Highland of Soathon),"","","","","","",302170
Scene 13 - Uncertainty (Mount Itaca),"","","","","","",548909
Scene 14 - Visitors from the West (Azure Plains),"","","","","","",457844
Scene 15 - The Grim Path (Wentinus 1),"","","","","","",353509
"Scene 16 - The Setting Sun (Dardunnelles, the Crossroads 2)","","","","","","",477542
Scene 17 - Brigade of the Radiant Cross (Gules Hills 1),"","","","","","",448621
Scene 18 - The Eastern Orthodox Church (Fair Heights),"","","","","","",433482
"Scene 19 - The Rebel (Capitrium, the Land of Advent)","","","","","","",262738
"Scene 20 - The Bearer of Knowledge (Celesis, the Eastern Church)","","","","","","",342734
Scene 21 - No Man's Land (Tremos Mountains 2),"","","","","","",298841
Scene 22 - Child of the Covenant (Temple of Berthe 1),"","","","","","",269206
Scene 23 - Gateway to Another World (Temple of Berthe 2),"","","","","","",367732
Scene 24 - The March to Latium (Gules Hills 2),"","","","","","",438960
Scene 25 - Betrayal / Separate Ways (Romulus),"","","","","","",263743
Scene 26 - Royal Blood (Fort Romulus*),"","","","","","",274529
Scene 27 - Insanity (The Blue Basilica),"","","","","","",384136
Scene 28 - March on the Capital (Latium),"","","","","","",591713
"Scene 29 - Promises (Winnea, Capital of Palatinus*)","","","","","","",461418
Scene 30 - The Battle Rages On (Aurua Plains 1),"","","","","","",556446
Scene 31 - Pressure (Wentinus 2),"","","","","","",275045
Scene 32 - Adversaries (Castle Talpaea*),"","","","","","",390461
Scene 33 - The Sleeping Goddess (Mount Keryoleth 2),"","","","","","",846559
