Attempt #,Realtime (ms),Gametime (ms)
149,681385,
148,,
147,665017,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,659945,
136,,
135,,
134,,
133,664770,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,660938,
112,,
111,661945,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,661372,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,663562,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,660694,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,666907,
58,,
57,,
56,,
55,,
54,663577,
53,,
52,,
51,,
50,,
49,686449,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,700417,
40,,
39,,
38,,
37,,
36,,
35,,
34,707808,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,711323,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,733119,
14,,
13,,
12,,
11,,
10,801187,
9,,
8,825250,
7,,
6,929126,
5,,
4,,
3,907320,
2,,
1,,
