Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Passing,"","",162349
-Tackle & Shoot,"","",47215
-Seeker,"","",42164
-Match 1 (no combotech),"","",140399
-Bludgers (fuck this),"","",312093
-Special Moves,"","",52631
-Match 2 (no combotech),"","",114346
-Combos,"","",132970
{Tutorial/Gryffindor}-Match 3,"","",79372
Match 1,"","",173201
Match 2,"","",195432
{Slytherin}Match 3,"","",101170
Match 1,"","",173074
Match 2,"","",108107
{Hufflepuff}Match 3,"","",81140
Match 1,"","",182995
Match 2,"","",166154
{Ravenclaw} Match 3,"","",96514
-Match 1,"","",278873
-Match 2,"","",136545
-Match 3,"","",200121
-Match 4,"","",138859
-Match 5,"","",172062
-Match 6,"","",171728
-Match 7,"","",117026
-Match 8,"","",122591
-Match 9,"","",104654
-Match 10,"","",151296
-Match 11,"","",135825
-Match 12,"","",126701
-Match 13,"","",156027
-Match 14,"","",106968
-Match 15,"","",115595
{England}Match 16,"","",140978
-Match 1,"","",275307
-Match 2,"","",155527
-Match 3,"","",200123
-Match 4,"","",157200
-Match 5,"","",166871
-Match 6,"","",128514
-Match 7,"","",129020
-Match 8,"","",123990
-Match 9,"","",107937
-Match 10,"","",105172
-Match 11,"","",97761
-Match 12,"","",130638
-Match 13,"","",119593
-Match 14,"","",98530
-Match 15,"","",119545
{USA}Match 16,"","",146700
-Match 1,"","",359508
-Match 2,"","",135482
-Match 3,"","",148608
-Match 4,"","",204448
-Match 5,"","",149468
-Match 6,"","",150153
-Match 7,"","",269512
-Match 8,"","",271650
-Match 9,"","",143015
-Match 10,"","",187510
-Match 11,"","",201660
-Match 12,"","",140007
-Match 13,"","",139608
-Match 14,"","",183451
-Match 15,"","",212149
{Japan}Match 16,"","",231844
-Match 1,"","",321006
-Match 2,"","",223810
-Match 3,"","",284151
-Match 4,"","",349840
-Match 5,"","",544800
-Match 6,"","",161248
-Match 7,"","",211877
-Match 8,"","",121927
-Match 9,"","",149813
-Match 10,"","",128559
-Match 11,"","",120671
-Match 12,"","",114908
-Match 13,"","",148712
-Match 14,"","",93920
-Match 15,"","",117517
{Germany}Match 16,"","",109183
-Match 1,"","",392619
-Match 2,"","",488069
-Match 3,"","",135233
-Match 4,"","",179086
-Match 5,"","",221844
-Match 6,"","",214449
-Match 7,"","",245199
-Match 8,"","",228338
-Match 9,"","",162674
-Match 10,"","",152972
-Match 11,"","",127332
-Match 12,"","",122296
-Match 13,"","",113942
-Match 14,"","",111506
-Match 15,"","",154982
{France}Match 16,"","",169043
-Match 1,"","",228780
-Match 2,"","",156651
-Match 3,"","",273418
-Match 4,"","",132169
-Match 5,"","",228355
-Match 6,"","",236996
-Match 7,"","",346198
-Match 8,"","",129902
-Match 9,"","",177795
-Match 10,"","",220230
-Match 11,"","",171202
-Match 12,"","",127965
-Match 13,"","",167371
-Match 14,"","",148641
-Match 15,"","",140261
{Australia}Match 16,"","",150028
-Match 1,"","",166156
-Match 2,"","",282873
-Match 3,"","",144167
-Match 4,"","",186151
-Match 5,"","",201419
-Match 6,"","",118108
-Match 7,"","",107887
-Match 8,"","",115058
-Match 9,"","",135189
-Match 10,"","",130156
-Match 11,"","",101886
-Match 12,"","",133888
-Match 13,"","",159716
-Match 14,"","",125228
-Match 15,"","",118126
{Nordic}Match 16,"","",166982
-Match 1,"","",478165
-Match 2,"","",519739
-Match 3,"","",324822
-Match 4,"","",193875
-Match 5,"","",446913
-Match 6,"","",428946
-Match 7,"","",491384
-Match 8,"","",430282
-Match 9,"","",250062
-Match 10,"","",369341
-Match 11,"","",297554
-Match 12,"","",425494
-Match 13,"","",264339
-Match 14,"","",400715
-Match 15,"","",355477
{Spain}Match 16,"","",348834
-Match 1,"","",214575
-Match 2,"","",364165
-Match 3,"","",150748
-Match 4,"","",111717
-Match 5,"","",160060
-Match 6,"","",132294
-Match 7,"","",143680
-Match 8,"","",129314
-Match 9,"","",137843
-Match 10,"","",93359
-Match 11,"","",124950
-Match 12,"","",106170
-Match 13,"","",143639
-Match 14,"","",330995
-Match 15,"","",128604
{Bulgaria - FINALLY OVER}Match 16,"","",119780
