Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
BOB & PSS (2),"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"",,"",,"","",,,"",,"",180527,165547,"",169253,"","",163235,"",165174,,"","","",152836,172469,163177,"",167041,152793,"","",163939,155683,"","",162861,"",155823,152966,,"",162895,156564,"",169296,161214,"","",177016,"","",177955,"","",159331,155404,169268,154547,"","","",164296,"","","","","","","","","","","","","","","","","","","",155354,"",161332,"","","","","","",152582,"",162322,"","","",163543,159691,"",163430,"","","","","",161578,161063,"","","","","",167351,"","",153518,"","","","","","","","","",150990,"",151898,"","","","","","",150489,"","","","","","","",169854,169978,"","",151705,"","","",159276,162632,"","",158945,"","","",170746,"",166343,"",163464,167135,"","","",159134,151393
WF (9),"","","","","","",454791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462547,474396,"","","",463631,"",493659,"",476567,"","",481253,472051,"",460702,"","",316366,"",297045,"","",313516,"","",467521,"","","",321796,325995,"","",323623,303454,"","","",307103,"","",327994,"",317641,"",455073,"","",315003,"","",311659,"","","","","","","","","","","",295451,"","","",295432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",303188,"",293298,"","","",296783,293068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302550,"","","",291250,"","","",295569,"","","","","","","",287814,302780,"","","","",311560
KEY 1 (12),"","","","","",324228,319300,"","","","",331632,"","","",310871,"","","","","","","","","","","","","","","","","","","","","",290170,"","","","","",288516,"","","","","",319246,"","",304245,"","","","","","","","","","","","","","",325886,"","","","","","","","","",239515,248757,"","","","","",242983,"","","","",228328,"","",232599,"","","","",225453,"","","","","",233846,"","","",220993,239000,"","",235657,247636,"","","",223330,"","","","",237759,"",242250,"","",228142,"","",223257,"","","","","","","","","","","",232905,"","","",218515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213420,"","","","",252238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223423,"","","",236051,"","","",233228,"","","","","","","","",226490,"","","","",226975
CCM (18),"","","","","","",380188,"","","","",349421,"","","",376874,"","","","","","","","","","","","","","","","","","","","","",321506,"","","","","","","","","","","",298003,"","",299776,"","","","","","","","","","","","","","",288310,"","","","","","","","","",309779,299957,"","","","","","","","","","",292335,"","",337621,"","","","",289289,"","","","","",307428,"","","",295552,"","","",299197,303650,"","","",352392,"","","","","","",296065,"","",288915,"","",290457,"","","","","","","","","","","",377974,"","","",281482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278037,"","","","","","","","",310704,"","","","",279111
BBH (20),"","","","","","",135544,"","","","",158019,"","","",136117,"","","","","","","","","","","","","","","","","","","","","",107475,"","","","","","","","","","","",112229,"","",123802,"","","","","","","","","","","","","","",112981,"","","","","","","","","",106100,146948,"","","","","","","","","","",106721,"","",116025,"","","","",110385,"","","","","",139287,"","","",116136,"","","","",,"","","",107786,"","","","","","",108765,"","",112076,"","",113117,"","","","","","","","","","","",102279,"","","",106335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103088,"","","","","","","","",113343,"","","","",107189
SSL (24),"","","","","","",164061,"","","","",195654,"","","",186131,"","","","","","","","","","","","","","","","","","","","","",163642,"","","","","","","","","","","",218077,"","",187392,"","","","","","","","","","","","","","",157542,"","","","","","","","","",168008,152291,"","","","","","","","","","",,"","",156585,"","","","",166136,"","","","","",160545,"","","",166343,"","","","",282889,"","","",151496,"","","","","","",149955,"","","","","",149500,"","","","","","","","","","","",160538,"","","",171281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197404,"","","","","","","","",157470,"","","","",188049
LLL (30),"","","","","","",293100,"","","","",268645,"","","",277099,"","","","","","","","","","","","","","","","","","","","","",260922,"","","","","","","","","","","",260467,"","","","","","","","","","","","","","","","","",280880,"","","","","","","","","",285742,"","","","","","","","","","","",487291,"","",288654,"","","","",263598,"","","","","",275225,"","","",265573,"","","","",307369,"","","",292767,"","","","","","",250981,"","","","","",252599,"","","","","","","","","","","",255377,"","","",243454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269539,"","","","","","","","",283495,"","","","",238601
DDD (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210595,"","","","",179782,"","","",178318,"","","","","","",181316,"","","","","",210601,"","","","","","","","","","","",166165,"","","",173512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164474,"","","","","","","","",179860,"","","","",187033
UP (34),"","","","","","",227701,"","","","",250430,"","","",208749,"","","","","","","","","","","","","","","","","","","","","",315343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211535,"","","","","","","","","","","","","","","","","","","","","","","","",197525,"","","","",280754,"","","","","",163910,"","","",166000,"","","","",147796,"","","",162989,"","","","","","",162726,"","","","","",145929,"","","","","","","","","","","",165400,"","","",251893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146002,"","","","","","","","",141584,"","","","",161072
WDW (39),"","","","","","",354604,"","","","","","","","",280654,"","","","","","","","","","","","","","","","","","","","","",263809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261362,"","","","","","","","","","","","","","","","","","","","","","","","",314953,"","","","",289188,"","","","","",282142,"","","",258351,"","","","",325323,"","","",338917,"","","","","","",288510,"","","","","",268454,"","","","","","","","","","","",255235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313630,"","","","","","","","",256001,"","","","",257456
