Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Bianco Hills 2,624360,631460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629040,"",629040,"","","",629040,"",629040,"",629040,629040,"",629040,629040,629040,629040,"",629040,"","","",629040,629040,629040,"","","","","","",629040,629040,"",629040,631076,631224,629231,"","","",630689,634562,631922,631851,643727,"",645081,669944,630392,"",632648,641937,631929,635822,"","","",632297,631295,"","",633686,645792,633085,"",631462,"","",633284,631367,"",633306,633130,"",0,632615,630844,"","","","",632594,"","",641582,"",633183,631343,"","",651841,641007,"",626065,626525,622998
-Bianco Hills 3,75600,139462,127323,128467,127467,158859,131540,128921,"","","","","","","","",125483,"","","",136815,"",130349,"",125256,"",137608,132136,125575,"","","",125690,"",125938,124892,125081,126372,"","","",125939,"",126484,"",125226,"",126000,"","","",139995,"","","",126172,127754,125702,126138,"",126779,"","","",127684,"",124081,"",127970,148115,"",127204,122260,122481,124609,"",124640,"","","",123289,123458,128765,"","","","","","",122318,122326,"",123420,77531,73925,79926,"","","",79389,"",74531,74437,"","",77067,"",77458,"",80586,74215,76003,76718,"","","",74625,73872,"","",81750,79858,75623,"",73641,"","","",73801,"",73934,76848,"",705414,"",75213,"","","","","","","",78726,"",81904,73670,"","",79343,80873,"",78527,78946,77761
-Bianco Hills 4,128610,"",124690,124690,124690,124690,"",124690,"","","","","","","","",124690,"","","",124690,"",124690,"",124690,"",124690,124690,"","","","",124690,"",124690,124690,124690,124690,"","","",124690,"",124690,"",124690,"",124690,"","","","","","","",124690,124690,124690,"","",124690,"","","","","","","",124690,124690,"",124690,"","",124690,"","","","","",124690,"",124690,"","","","","","","","","","",125559,125469,124395,"","","","","",138931,"","","",124474,"",131384,"",125612,130301,125669,129946,"","","",129488,129062,"","","",124960,124291,"",128329,"","","",126583,"",124557,139390,"",133408,"",129681,"","","","","","","",124515,"","",125128,"","",124712,126551,"","","",125178
{Bianco Hills 2-5}Bianco Hills 5,185010,231412,"","","","",197128,"","","","","","","","","","","","","","","","","","","","",187496,196197,"","","","","",179110,"","","","","","","","",191013,"","","","","","","","","","","","","",207387,"","",179259,"","","","","","","",186138,181284,"",179372,"","",181016,"","","","","",179977,"",176326,"","","","","","","","","","",180102,184607,172518,"","","","","",174771,"","","",179920,"",178465,"",182745,172255,181614,186871,"","","",166989,169226,"","","",204966,175329,"",181327,"","","",193807,"",177416,177663,"",182883,"",178070,"","","","","","","",189326,"","",175920,"","",185264,180635,"","","",170709
-Pianta Village 1,180614,"",161042,161948,163395,173316,189493,153659,"","","","","","","","",158105,"","","","","",152360,"",148587,"","",160944,151752,"","","",151551,"",146605,168590,"",156328,"","","",153283,"",146185,"",153772,"",150104,"","","","","","","",164471,161436,155935,160507,"",146857,"","","","","","","",144581,152081,"",145972,143914,150033,152300,"",145860,"","","",155802,160476,147408,"","","","","","",146991,152560,"",154827,150094,144728,151790,"","","","","",143802,"","","",153661,"",144959,"",156817,153304,153030,147617,"","","",154949,146161,"","","",154994,144216,"",142780,"","","",146392,"",162120,150231,"",156091,"",149439,"","","","","","","",145199,"","",149271,"","","",155650,"","","",142486
-Pianta Village 2,85833,"",85490,87701,85563,85348,86005,85519,"","","","","","","","",85973,"","","","","",85480,"",87639,"","",87998,86039,"","","",85631,"",85582,85832,"",85490,"","","",85570,"",85611,"",85512,"",85576,"","","","","","","",86111,86851,85411,85053,"",85183,"","","","","","","",85456,85608,"",85209,85809,84748,85579,"",85014,"","","",84673,85564,84466,"","","","","","","",85862,"",84988,84521,84805,84412,"","","","","",84206,"","","",84259,"",84503,"",84749,84458,84852,84527,"","","","",85307,"","","",84450,84423,"",84319,"","","",84575,"",84140,84559,"",0,"",84841,"","","","","","","",84616,"","",84310,"","","",84234,"","","",84448
-Pianta Village 3,114834,"","",65362,74942,70778,65351,69532,"","","","","","","","",77721,"","","","","",110629,"","","","",68068,63302,"","","",70820,"",68059,64083,"",64695,"","","",65421,"",69780,"",69160,"",65508,"","","","","","","",64119,61328,63257,60871,"",61194,"","","","","","","",60277,61103,"",59858,63385,61295,62510,"",59942,"","","",59536,61193,62079,"","","","","","","",61263,"",59841,59697,60231,59104,"","","","","",59490,"","","",60475,"",59423,"",59364,61014,69669,60124,"","","","",72381,"","","",60473,60055,"",72628,"","","",60998,"",64522,59716,"",144146,"",68879,"","","","","","","",61767,"","",101906,"","","",59856,"","","",59603
-Pianta Village 4,87768,"","",89590,86846,87058,87639,82759,"","","","","","","","",79554,"","","","","",85789,"","","","",85081,82101,"","","",83779,"",80280,81730,"",85489,"","","",77186,"",81827,"",91399,"",83083,"","","","","","","",83551,85569,81711,78269,"",76104,"","","","","","","",77847,116978,"",75849,89906,76092,83326,"",75372,"","","",74483,"",75197,"","","","","","","",80509,"",80229,74055,78172,75309,"","","","","",86311,"","","",73194,"",78330,"",73404,80093,73034,74579,"","","","",78740,"","","",83543,74612,"",77533,"","","",74409,"",74156,79482,"",111211,"",78992,"","","","","","","",75833,"","",78896,"","","",81182,"","","",78733
-Pianta Village 100 Coins,219176,"","",153287,158480,"",250101,151534,"","","","","","","","",157014,"","","","","",165422,"","","","",189556,216219,"","","","","",151684,147388,"","","","","",148220,"",149791,"","","","","","","","","","","",159219,206698,151151,138346,"",143661,"","","","","","","",143405,139280,"",173411,"",136784,141825,"",134543,"","","",137337,"",139496,"","","","","","","",134485,"",133858,137551,130663,130705,"","","","","","","","","",135914,"",146971,"",138308,138173,130512,"","","","","","","","","",135082,138170,"",143685,"","","",129328,"",146571,132900,"","","",138928,"","","","","","","",134008,"","",137856,"","","",140353,"","","",134547
-Pianta Village 5,181075,"","","",130313,"",123769,"","","","","","","","","",184007,"","","","","","","","","","",115348,113396,"","","","","",113144,123430,"","","","","","","",111417,"","","","","","","","","","","",151237,118575,122254,123456,"",120074,"","","","","","","",119187,124990,"",116301,"",122240,125657,"",119279,"","","",116511,"",126036,"","","","","","","",132286,"",158817,121381,150432,120030,"","","","","","","","","","","",119420,"",113886,117982,118954,"","","","","","","","","",158900,121074,"","","","","",119834,"",114509,162427,"","","",110865,"","","","","","","",116783,"","",113735,"","","",115161,"","","",116539
