Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Basement,74174,70958,"",70668,"",50951,44424,47357,"",46317,"",46518,44561,43240,"",46699,"","",45627,46000,44295,45177,"","",44532,43714,43390,43900,45090,44790,44438
Archive/tape,66531,120402,"",119863,"",62062,148846,74535,"",65602,"",141034,140572,140152,"",140263,"","","",140759,139941,138316,"","","","","","","",141188,119949
1 Hour Of Elevators!,383444,261793,"",406928,"",403008,280616,"","","","",261894,260716,277912,"",260021,"","","",269720,257982,289864,"","","","","","","",268582,261019
Skip,"",624162,"",764327,"",565150,600650,"","","","",586078,843129,630938,"",556572,"","","",548709,553355,"","","","","","","","",566705,543344
TSP 2,"",323182,"",326455,"",319184,324654,"","","","",325139,323157,321968,"",323788,"","","",322616,319900,"","","","","","","","",290416,316248
Figley 2 + 3 + 4,"",129156,"",171425,"",145031,145413,"","","","",144803,139391,143647,"",144295,"","","",139689,144824,"","","","","","","","","",138550
Figley 5 (planks),"",57093,"",59839,"",52702,53391,"","","","",55491,47555,46491,"",53645,"","","",53528,53284,"","","","","","","","","",50392
Figley 6 (red/blue door),"",179587,"",117473,"",83103,82944,"","","","",84911,82378,81521,"",81090,"","","",81521,80610,"","","","","","","","","",136031
MZ 2 (rewind top left),"",531145,"",524140,"",521873,510207,"","","","",510905,620174,451362,"",431560,"","","",426345,422138,"","","","","","","","","",440416
Sliders,"",361577,"",253697,"",255292,280829,"","","","",263684,248925,260557,"",237566,"","","",241203,237821,"","","","","","","","","",212151
Epilogue,"",377029,"",281656,"",278001,267144,"","","","",273504,293728,"","",265811,"","","",263124,263307
