Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Willow,"","",0,312543,"",309783,295296,294855,297712,294359,"",299960,293246
Enter Class,"","",0,456496,"",455446,454672,454872,454914,449494,"","",450312
Rictusempra,"","",0,411542,"",334623,"",385007,331325,316295,"","",308345
RNG,"","",2100001,884966,"",890693,"","",907974,890278,"","",881382
Skurge,"","",83447,168380,"",76527,"","",86090,71776,"","",83519
Bicorn,"","",373141,378422,"",373830,"","",378937,372319,"","",396286
Diffindo,"","",627291,619883,"",606646,"","",618976,600403,"","",554909
Boomslang,"","",93832,94064,"",106104,"","",93787,92634,"","",93622
Goyle,"","",422452,431502,"",433577,"","",420207,423551,"","",418942
Slytherin,"","",291366,274116,"",269805,"","",271056,261214,"","",262690
Spongify,"","",320430,311867,"",308767,"","",350558,304405,"","",305609
Enter Forest,"","",743018,483095,"",481095,"","",483799,481098,"","",480711
Aragog,"","",295982,314253,"",312270,"","",405847,303015,"","",297253
Chamber,"","",0,771624,"",573334,"","",605215,646662,"","",598304
Snek,"","",886393,289969,"",286199,"","",301319,294632,"","",320006
Done,"","",151015,151215,"",151704,"","",150624,150303,"","",151804
